Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 28/02/2022 ; 01:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2022 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2022 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2022 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2022 ; 06:00 ; 00153 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 28/02/2022 ; 07:00 ; 00199 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00009 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 28/02/2022 ; 08:00 ; 00542 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00030 ; 00427 ; 00015 ; 00000 ; 00000
00001 ; 28/02/2022 ; 09:00 ; 00575 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00037 ; 00360 ; 00024 ; 00000 ; 00000
00001 ; 28/02/2022 ; 10:00 ; 00582 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00042 ; 00258 ; 00028 ; 00000 ; 00000
00001 ; 28/02/2022 ; 11:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00034 ; 00219 ; 00027 ; 00000 ; 00000
00001 ; 28/02/2022 ; 12:00 ; 00642 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00032 ; 00182 ; 00026 ; 00000 ; 00000
00001 ; 28/02/2022 ; 13:00 ; 00634 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00030 ; 00210 ; 00022 ; 00000 ; 00000
00001 ; 28/02/2022 ; 14:00 ; 00750 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00024 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 28/02/2022 ; 15:00 ; 00735 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00028 ; 00221 ; 00021 ; 00000 ; 00000
00001 ; 28/02/2022 ; 16:00 ; 00756 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00034 ; 00227 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2022 ; 17:00 ; 00846 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00032 ; 00214 ; 00026 ; 00000 ; 00000
00001 ; 28/02/2022 ; 18:00 ; 01027 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00025 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2022 ; 19:00 ; 00899 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00024 ; 00242 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2022 ; 20:00 ; 00718 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00012 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 28/02/2022 ; 21:00 ; 00469 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00005 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 28/02/2022 ; 22:00 ; 00244 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00006 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 28/02/2022 ; 23:00 ; 00178 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 28/02/2022 ; 24:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 01/03/2022 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2022 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2022 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000
00001 ; 01/03/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2022 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2022 ; 06:00 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00013 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2022 ; 07:00 ; 00210 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 01/03/2022 ; 08:00 ; 00607 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00031 ; 00445 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2022 ; 09:00 ; 00656 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00427 ; 00033 ; 00000 ; 00000
00001 ; 01/03/2022 ; 10:00 ; 00656 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00033 ; 00270 ; 00024 ; 00000 ; 00000
00001 ; 01/03/2022 ; 11:00 ; 00591 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00035 ; 00223 ; 00032 ; 00000 ; 00000
00001 ; 01/03/2022 ; 12:00 ; 00631 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00027 ; 00206 ; 00022 ; 00000 ; 00000
00001 ; 01/03/2022 ; 13:00 ; 00708 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00031 ; 00197 ; 00024 ; 00000 ; 00000
00001 ; 01/03/2022 ; 14:00 ; 00750 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00022 ; 00255 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2022 ; 15:00 ; 00747 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00029 ; 00265 ; 00023 ; 00000 ; 00000
00001 ; 01/03/2022 ; 16:00 ; 00776 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00041 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 01/03/2022 ; 17:00 ; 00873 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00035 ; 00232 ; 00024 ; 00000 ; 00000
00001 ; 01/03/2022 ; 18:00 ; 01043 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00033 ; 00287 ; 00012 ; 00000 ; 00000
00001 ; 01/03/2022 ; 19:00 ; 00941 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00023 ; 00251 ; 00009 ; 00000 ; 00000
00001 ; 01/03/2022 ; 20:00 ; 00627 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00008 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 01/03/2022 ; 21:00 ; 00450 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00008 ; 00121 ; 00008 ; 00000 ; 00000
00001 ; 01/03/2022 ; 22:00 ; 00277 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 01/03/2022 ; 23:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2022 ; 24:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2022 ; 01:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2022 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2022 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2022 ; 06:00 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2022 ; 07:00 ; 00213 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00012 ; 00148 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2022 ; 08:00 ; 00667 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00032 ; 00482 ; 00017 ; 00000 ; 00000
00001 ; 02/03/2022 ; 09:00 ; 00648 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00028 ; 00446 ; 00033 ; 00000 ; 00000
00001 ; 02/03/2022 ; 10:00 ; 00688 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00039 ; 00271 ; 00026 ; 00000 ; 00000
00001 ; 02/03/2022 ; 11:00 ; 00636 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00042 ; 00206 ; 00031 ; 00000 ; 00000
00001 ; 02/03/2022 ; 12:00 ; 00647 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00033 ; 00225 ; 00020 ; 00000 ; 00000
00001 ; 02/03/2022 ; 13:00 ; 00681 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00025 ; 00233 ; 00023 ; 00000 ; 00000
00001 ; 02/03/2022 ; 14:00 ; 00775 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00030 ; 00261 ; 00027 ; 00000 ; 00000
00001 ; 02/03/2022 ; 15:00 ; 00827 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00027 ; 00275 ; 00024 ; 00000 ; 00000
00001 ; 02/03/2022 ; 16:00 ; 00787 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 02/03/2022 ; 17:00 ; 00826 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00021 ; 00239 ; 00020 ; 00000 ; 00000
00001 ; 02/03/2022 ; 18:00 ; 00995 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00033 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2022 ; 19:00 ; 00953 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00017 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 02/03/2022 ; 20:00 ; 00712 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00011 ; 00160 ; 00009 ; 00000 ; 00000
00001 ; 02/03/2022 ; 21:00 ; 00420 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 02/03/2022 ; 22:00 ; 00240 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00010 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2022 ; 23:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2022 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2022 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2022 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2022 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2022 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2022 ; 06:00 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2022 ; 07:00 ; 00233 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2022 ; 08:00 ; 00644 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00028 ; 00470 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2022 ; 09:00 ; 00688 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00030 ; 00431 ; 00030 ; 00000 ; 00000
00001 ; 03/03/2022 ; 10:00 ; 00652 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00296 ; 00026 ; 00000 ; 00000
00001 ; 03/03/2022 ; 11:00 ; 00598 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00030 ; 00224 ; 00030 ; 00000 ; 00000
00001 ; 03/03/2022 ; 12:00 ; 00638 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00033 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 03/03/2022 ; 13:00 ; 00666 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00233 ; 00022 ; 00000 ; 00000
00001 ; 03/03/2022 ; 14:00 ; 00714 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00022 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 03/03/2022 ; 15:00 ; 00856 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00023 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2022 ; 16:00 ; 00835 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00043 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 03/03/2022 ; 17:00 ; 00881 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00028 ; 00271 ; 00010 ; 00000 ; 00000
00001 ; 03/03/2022 ; 18:00 ; 01093 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00030 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2022 ; 19:00 ; 00978 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00022 ; 00257 ; 00008 ; 00000 ; 00000
00001 ; 03/03/2022 ; 20:00 ; 00691 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00013 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 03/03/2022 ; 21:00 ; 00436 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00005 ; 00108 ; 00009 ; 00000 ; 00000
00001 ; 03/03/2022 ; 22:00 ; 00300 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2022 ; 23:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2022 ; 24:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2022 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2022 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2022 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2022 ; 06:00 ; 00151 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2022 ; 07:00 ; 00228 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00015 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2022 ; 08:00 ; 00637 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00028 ; 00496 ; 00017 ; 00000 ; 00000
00001 ; 04/03/2022 ; 09:00 ; 00728 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00027 ; 00406 ; 00022 ; 00000 ; 00000
00001 ; 04/03/2022 ; 10:00 ; 00725 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00045 ; 00282 ; 00029 ; 00000 ; 00000
00001 ; 04/03/2022 ; 11:00 ; 00647 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00039 ; 00187 ; 00019 ; 00000 ; 00000
00001 ; 04/03/2022 ; 12:00 ; 00689 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00034 ; 00194 ; 00026 ; 00000 ; 00000
00001 ; 04/03/2022 ; 13:00 ; 00714 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00031 ; 00234 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2022 ; 14:00 ; 00834 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00027 ; 00262 ; 00020 ; 00000 ; 00000
00001 ; 04/03/2022 ; 15:00 ; 01011 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00033 ; 00300 ; 00023 ; 00000 ; 00000
00001 ; 04/03/2022 ; 16:00 ; 00993 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00260 ; 00025 ; 00000 ; 00000
00001 ; 04/03/2022 ; 17:00 ; 00892 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00027 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 04/03/2022 ; 18:00 ; 00947 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00019 ; 00236 ; 00020 ; 00000 ; 00000
00001 ; 04/03/2022 ; 19:00 ; 00816 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00019 ; 00210 ; 00008 ; 00000 ; 00000
00001 ; 04/03/2022 ; 20:00 ; 00691 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00007 ; 00154 ; 00009 ; 00000 ; 00000
00001 ; 04/03/2022 ; 21:00 ; 00518 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00006 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2022 ; 22:00 ; 00310 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00008 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2022 ; 23:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2022 ; 24:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2022 ; 01:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2022 ; 02:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2022 ; 03:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2022 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2022 ; 05:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2022 ; 06:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2022 ; 07:00 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2022 ; 08:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00073 ; 00007 ; 00000 ; 00000
00001 ; 05/03/2022 ; 09:00 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00097 ; 00008 ; 00000 ; 00000
00001 ; 05/03/2022 ; 10:00 ; 00359 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2022 ; 11:00 ; 00528 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 05/03/2022 ; 12:00 ; 00641 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00012 ; 00160 ; 00009 ; 00000 ; 00000
00001 ; 05/03/2022 ; 13:00 ; 00689 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00007 ; 00196 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2022 ; 14:00 ; 00639 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00008 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 05/03/2022 ; 15:00 ; 00451 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00006 ; 00128 ; 00010 ; 00000 ; 00000
00001 ; 05/03/2022 ; 16:00 ; 00360 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2022 ; 17:00 ; 00459 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00009 ; 00146 ; 00008 ; 00000 ; 00000
00001 ; 05/03/2022 ; 18:00 ; 00575 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00009 ; 00148 ; 00007 ; 00000 ; 00000
00001 ; 05/03/2022 ; 19:00 ; 00555 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00006 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2022 ; 20:00 ; 00617 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00008 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2022 ; 21:00 ; 00536 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00005 ; 00099 ; 00007 ; 00000 ; 00000
00001 ; 05/03/2022 ; 22:00 ; 00271 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2022 ; 23:00 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2022 ; 24:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00040 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2022 ; 01:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2022 ; 02:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2022 ; 03:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2022 ; 04:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2022 ; 05:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2022 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2022 ; 07:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2022 ; 08:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2022 ; 09:00 ; 00133 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00049 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2022 ; 10:00 ; 00182 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2022 ; 11:00 ; 00267 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 12:00 ; 00359 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 13:00 ; 00410 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2022 ; 14:00 ; 00430 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00004 ; 00157 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 15:00 ; 00326 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00005 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 06/03/2022 ; 16:00 ; 00239 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2022 ; 17:00 ; 00229 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 18:00 ; 00342 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2022 ; 19:00 ; 00351 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2022 ; 20:00 ; 00350 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00007 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 21:00 ; 00248 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00004 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2022 ; 22:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2022 ; 23:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2022 ; 24:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00011 ; 28/02/2022 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 02:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 06:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 07:00 ; 00287 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 08:00 ; 00689 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 09:00 ; 00540 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 10:00 ; 00418 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 11:00 ; 00369 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 12:00 ; 00417 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 13:00 ; 00412 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 14:00 ; 00529 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 15:00 ; 00546 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 16:00 ; 00450 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 17:00 ; 00445 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 18:00 ; 00479 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00686 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 19:00 ; 00467 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 20:00 ; 00374 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 21:00 ; 00252 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 22:00 ; 00207 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 23:00 ; 00137 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/02/2022 ; 24:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/03/2022 ; 01:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000