sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
IBAIEDER,2017-03-28 00:00:00.0,0.274,1.224,-,1.224,0.0,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:10:00.0,0.274,1.224,-,1.224,0.0,9.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:20:00.0,0.274,1.224,-,1.224,0.0,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:30:00.0,0.274,1.224,-,1.224,0.0,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:40:00.0,0.274,1.224,-,1.224,0.0,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:50:00.0,0.274,1.224,-,1.224,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:00:00.0,0.274,1.224,-,1.224,0.0,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:10:00.0,0.274,1.224,-,1.224,0.0,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:20:00.0,0.274,1.224,-,1.224,0.0,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:30:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:40:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:50:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:00:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:10:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:20:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:30:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:40:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:50:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:00:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:10:00.0,0.274,1.224,-,1.224,0.0,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:20:00.0,0.274,1.224,-,1.224,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:30:00.0,0.274,1.224,-,1.224,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:40:00.0,0.272,1.202,-,1.202,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:50:00.0,0.272,1.202,-,1.202,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:00:00.0,0.272,1.202,-,1.202,0.0,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:10:00.0,0.272,1.202,-,1.202,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:20:00.0,0.272,1.202,-,1.202,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:30:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:40:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:50:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:00:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:10:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:20:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:30:00.0,0.272,1.202,-,1.202,0.0,7.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:40:00.0,0.272,1.202,-,1.202,0.0,7.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:50:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:00:00.0,0.27,1.179,-,1.179,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:10:00.0,0.27,1.179,-,1.179,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:20:00.0,0.27,1.179,-,1.179,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:30:00.0,0.27,1.179,-,1.179,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:40:00.0,0.27,1.179,-,1.179,0.0,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 06:50:00.0,0.27,1.179,-,1.179,0.0,7.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:00:00.0,0.27,1.179,-,1.179,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:10:00.0,0.27,1.179,-,1.179,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:20:00.0,0.27,1.179,-,1.179,0.0,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:30:00.0,0.359,2.413,-,2.413,0.0,10.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:40:00.0,0.494,5.443,-,5.443,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 07:50:00.0,0.506,5.778,-,5.778,0.0,12.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:00:00.0,0.508,5.835,-,5.835,0.0,13.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:10:00.0,0.511,5.92,-,5.92,0.0,14.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:20:00.0,0.513,5.978,-,5.978,0.0,14.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:30:00.0,0.526,6.356,-,6.356,0.0,16.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:40:00.0,0.524,6.297,-,6.297,0.0,16.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 08:50:00.0,0.524,6.297,-,6.297,0.0,17.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:00:00.0,0.519,6.151,-,6.151,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:10:00.0,0.514,6.006,-,6.006,0.0,17.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:20:00.0,0.514,6.006,-,6.006,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:30:00.0,0.514,6.006,-,6.006,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:40:00.0,0.514,6.006,-,6.006,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 09:50:00.0,0.514,6.006,-,6.006,0.0,19.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:00:00.0,0.514,6.006,-,6.006,0.0,19.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:10:00.0,0.514,6.006,-,6.006,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:20:00.0,0.514,6.006,-,6.006,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:30:00.0,0.514,6.006,-,6.006,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:40:00.0,0.514,6.006,-,6.006,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 10:50:00.0,0.514,6.006,-,6.006,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:00:00.0,0.514,6.006,-,6.006,0.0,20.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:10:00.0,0.514,6.006,-,6.006,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:20:00.0,0.514,6.006,-,6.006,0.0,20.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:30:00.0,0.514,6.006,-,6.006,0.0,20.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:40:00.0,0.514,6.006,-,6.006,0.0,20.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 11:50:00.0,0.514,6.006,-,6.006,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:00:00.0,0.514,6.006,-,6.006,0.0,20.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:10:00.0,0.514,6.006,-,6.006,0.0,20.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:20:00.0,0.514,6.006,-,6.006,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:30:00.0,0.514,6.006,-,6.006,0.0,21.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:40:00.0,0.514,6.006,-,6.006,0.0,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 12:50:00.0,0.514,6.006,-,6.006,0.0,21.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:00:00.0,0.514,6.006,-,6.006,0.0,21.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:10:00.0,0.514,6.006,-,6.006,0.0,22.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:20:00.0,0.514,6.006,-,6.006,0.0,21.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:30:00.0,0.514,6.006,-,6.006,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:40:00.0,0.514,6.006,-,6.006,0.0,21.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 13:50:00.0,0.514,6.006,-,6.006,0.0,22.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:00:00.0,0.514,6.006,-,6.006,0.0,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:10:00.0,0.514,6.006,-,6.006,0.0,21.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:20:00.0,0.514,6.006,-,6.006,0.0,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:30:00.0,0.514,6.006,-,6.006,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:40:00.0,0.514,6.006,-,6.006,0.0,21.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 14:50:00.0,0.514,6.006,-,6.006,0.0,21.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:00:00.0,0.514,6.006,-,6.006,0.0,21.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:10:00.0,0.514,6.006,-,6.006,0.0,20.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:20:00.0,0.514,6.006,-,6.006,0.0,20.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:30:00.0,0.514,6.006,-,6.006,0.0,20.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:40:00.0,0.514,6.006,-,6.006,0.0,20.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 15:50:00.0,0.514,6.006,-,6.006,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:00:00.0,0.514,6.006,-,6.006,0.0,20.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:10:00.0,0.514,6.006,-,6.006,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:20:00.0,0.514,6.006,-,6.006,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:30:00.0,0.514,6.006,-,6.006,0.0,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:40:00.0,0.514,6.006,-,6.006,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 16:50:00.0,0.514,6.006,-,6.006,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:00:00.0,0.514,6.006,-,6.006,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:10:00.0,0.514,6.006,-,6.006,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:20:00.0,0.514,6.006,-,6.006,0.0,19.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:30:00.0,0.514,6.006,-,6.006,0.0,18.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:40:00.0,0.514,6.006,-,6.006,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 17:50:00.0,0.514,6.006,-,6.006,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:00:00.0,0.512,5.949,-,5.949,0.0,17.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:10:00.0,0.512,5.949,-,5.949,0.0,17.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:20:00.0,0.512,5.949,-,5.949,0.0,16.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:30:00.0,0.512,5.949,-,5.949,0.0,16.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:40:00.0,0.512,5.949,-,5.949,0.0,15.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 18:50:00.0,0.512,5.949,-,5.949,0.0,14.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:00:00.0,0.512,5.949,-,5.949,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:10:00.0,0.512,5.949,-,5.949,0.0,13.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:20:00.0,0.512,5.949,-,5.949,0.0,13.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:30:00.0,0.512,5.949,-,5.949,0.0,12.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:40:00.0,0.512,5.949,-,5.949,0.0,12.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 19:50:00.0,0.512,5.949,-,5.949,0.0,11.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:00:00.0,0.512,5.949,-,5.949,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:10:00.0,0.512,5.949,-,5.949,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:20:00.0,0.512,5.949,-,5.949,0.0,10.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:30:00.0,0.512,5.949,-,5.949,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:40:00.0,0.512,5.949,-,5.949,0.0,10.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 20:50:00.0,0.512,5.949,-,5.949,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:00:00.0,0.512,5.949,-,5.949,0.0,10.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:10:00.0,0.512,5.949,-,5.949,0.0,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:20:00.0,0.512,5.949,-,5.949,0.0,9.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:30:00.0,0.512,5.949,-,5.949,0.0,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:40:00.0,0.512,5.949,-,5.949,0.0,9.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 21:50:00.0,0.512,5.949,-,5.949,0.0,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:00:00.0,0.512,5.949,-,5.949,0.0,9.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:10:00.0,0.512,5.949,-,5.949,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:20:00.0,0.512,5.949,-,5.949,0.0,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:30:00.0,0.512,5.949,-,5.949,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:40:00.0,0.512,5.949,-,5.949,0.0,8.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 22:50:00.0,0.512,5.949,-,5.949,0.0,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:00:00.0,0.512,5.949,-,5.949,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:10:00.0,0.512,5.949,-,5.949,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:20:00.0,0.512,5.949,-,5.949,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:30:00.0,0.512,5.949,-,5.949,0.0,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:40:00.0,0.512,5.949,-,5.949,0.0,7.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 23:50:00.0,0.512,5.949,-,5.949,0.0,7.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:00:00.0,0.512,5.949,-,5.949,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:10:00.0,0.51,5.892,-,5.892,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:20:00.0,0.51,5.892,-,5.892,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:30:00.0,0.51,5.892,-,5.892,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:40:00.0,0.51,5.892,-,5.892,0.0,7.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 00:50:00.0,0.511,5.92,-,5.92,0.0,7.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:00:00.0,0.512,5.949,-,5.949,0.0,7.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:10:00.0,0.512,5.949,-,5.949,0.0,7.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:20:00.0,0.512,5.949,-,5.949,0.0,6.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:30:00.0,0.512,5.949,-,5.949,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:40:00.0,0.512,5.949,-,5.949,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 01:50:00.0,0.512,5.949,-,5.949,0.0,6.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:00:00.0,0.512,5.949,-,5.949,0.0,6.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:10:00.0,0.512,5.949,-,5.949,0.0,6.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:20:00.0,0.51,5.892,-,5.892,0.0,6.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:30:00.0,0.51,5.892,-,5.892,0.0,6.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:40:00.0,0.51,5.892,-,5.892,0.0,6.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 02:50:00.0,0.51,5.892,-,5.892,0.0,6.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:00:00.0,0.51,5.892,-,5.892,0.0,6.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:10:00.0,0.51,5.892,-,5.892,0.0,6.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:20:00.0,0.51,5.892,-,5.892,0.0,6.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:30:00.0,0.51,5.892,-,5.892,0.0,6.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:40:00.0,0.51,5.892,-,5.892,0.0,6.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 03:50:00.0,0.51,5.892,-,5.892,0.0,6.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:00:00.0,0.51,5.892,-,5.892,0.0,6.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:10:00.0,0.51,5.892,-,5.892,0.0,6.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:20:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:30:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:40:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 04:50:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:00:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:10:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:20:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:30:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:40:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 05:50:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:00:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:10:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:20:00.0,0.51,5.892,-,5.892,0.0,5.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:30:00.0,0.51,5.892,-,5.892,0.0,5.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:40:00.0,0.51,5.892,-,5.892,0.0,5.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 06:50:00.0,0.51,5.892,-,5.892,0.0,5.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:00:00.0,0.51,5.892,-,5.892,0.0,6.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:10:00.0,0.51,5.892,-,5.892,0.0,6.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:20:00.0,0.51,5.892,-,5.892,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:30:00.0,0.51,5.892,-,5.892,0.0,8.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:40:00.0,0.51,5.892,-,5.892,0.0,9.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 07:50:00.0,0.51,5.892,-,5.892,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:00:00.0,0.509,5.863,-,5.863,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:10:00.0,0.478,5.009,-,5.009,0.0,12.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:20:00.0,0.429,3.784,-,3.784,0.0,13.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:30:00.0,0.386,2.897,-,2.897,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:40:00.0,0.355,2.346,-,2.346,0.0,14.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 08:50:00.0,0.331,1.967,-,1.967,0.0,15.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:00:00.0,0.312,1.695,-,1.695,0.0,16.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:10:00.0,0.3,1.536,-,1.536,0.0,17.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:20:00.0,0.288,1.387,-,1.387,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:30:00.0,0.283,1.327,-,1.327,0.0,18.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:40:00.0,0.273,1.213,-,1.213,0.0,18.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 09:50:00.0,0.269,1.169,-,1.169,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:00:00.0,0.268,1.158,-,1.158,0.0,20.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:10:00.0,0.266,1.136,-,1.136,0.0,21.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:20:00.0,0.257,1.042,-,1.042,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:30:00.0,0.258,1.053,-,1.053,0.0,22.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:40:00.0,0.258,1.053,-,1.053,0.0,23.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 10:50:00.0,0.255,1.022,-,1.022,0.0,23.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:00:00.0,0.254,1.012,-,1.012,0.0,23.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:10:00.0,0.254,1.012,-,1.012,0.0,24.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:20:00.0,0.254,1.012,-,1.012,0.0,24.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:30:00.0,0.252,0.992,-,0.992,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:40:00.0,0.252,0.992,-,0.992,0.0,24.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 11:50:00.0,0.252,0.992,-,0.992,0.0,24.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:00:00.0,0.252,0.992,-,0.992,0.0,25.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:10:00.0,0.252,0.992,-,0.992,0.0,25.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:20:00.0,0.252,0.992,-,0.992,0.0,25.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:30:00.0,0.252,0.992,-,0.992,0.0,25.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:40:00.0,0.252,0.992,-,0.992,0.0,26.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 12:50:00.0,0.252,0.992,-,0.992,0.0,26.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:00:00.0,0.252,0.992,-,0.992,0.0,26.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:10:00.0,0.252,0.992,-,0.992,0.0,26.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:20:00.0,0.252,0.992,-,0.992,0.0,26.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:30:00.0,0.252,0.992,-,0.992,0.0,26.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:40:00.0,0.252,0.992,-,0.992,0.0,26.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 13:50:00.0,0.252,0.992,-,0.992,0.0,26.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:00:00.0,0.252,0.992,-,0.992,0.0,26.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:10:00.0,0.252,0.992,-,0.992,0.0,26.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:20:00.0,0.252,0.992,-,0.992,0.0,26.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:30:00.0,0.252,0.992,-,0.992,0.0,25.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:40:00.0,0.252,0.992,-,0.992,0.0,25.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 14:50:00.0,0.252,0.992,-,0.992,0.0,25.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:00:00.0,0.252,0.992,-,0.992,0.0,24.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:10:00.0,0.254,1.012,-,1.012,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:20:00.0,0.254,1.012,-,1.012,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:30:00.0,0.254,1.012,-,1.012,0.0,24.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:40:00.0,0.254,1.012,-,1.012,0.0,24.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 15:50:00.0,0.254,1.012,-,1.012,0.0,24.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:00:00.0,0.254,1.012,-,1.012,0.0,25.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:10:00.0,0.254,1.012,-,1.012,0.0,25.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:20:00.0,0.254,1.012,-,1.012,0.0,25.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:30:00.0,0.254,1.012,-,1.012,0.0,24.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:40:00.0,0.254,1.012,-,1.012,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 16:50:00.0,0.254,1.012,-,1.012,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:00:00.0,0.254,1.012,-,1.012,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:10:00.0,0.254,1.012,-,1.012,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:20:00.0,0.254,1.012,-,1.012,0.0,24.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:30:00.0,0.254,1.012,-,1.012,0.0,23.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:40:00.0,0.254,1.012,-,1.012,0.0,23.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 17:50:00.0,0.254,1.012,-,1.012,0.0,22.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:00:00.0,0.254,1.012,-,1.012,0.0,22.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:10:00.0,0.254,1.012,-,1.012,0.0,21.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:20:00.0,0.254,1.012,-,1.012,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:30:00.0,0.254,1.012,-,1.012,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:40:00.0,0.254,1.012,-,1.012,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 18:50:00.0,0.254,1.012,-,1.012,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:00:00.0,0.254,1.012,-,1.012,0.0,17.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:10:00.0,0.254,1.012,-,1.012,0.0,16.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:20:00.0,0.254,1.012,-,1.012,0.0,15.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:30:00.0,0.254,1.012,-,1.012,0.0,15.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:40:00.0,0.254,1.012,-,1.012,0.0,15.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 19:50:00.0,0.254,1.012,-,1.012,0.0,14.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:00:00.0,0.254,1.012,-,1.012,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:10:00.0,0.254,1.012,-,1.012,0.0,14.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:20:00.0,0.254,1.012,-,1.012,0.0,13.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:30:00.0,0.254,1.012,-,1.012,0.0,13.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:40:00.0,0.254,1.012,-,1.012,0.0,13.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 20:50:00.0,0.254,1.012,-,1.012,0.0,13.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:00:00.0,0.254,1.012,-,1.012,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:10:00.0,0.254,1.012,-,1.012,0.0,12.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:20:00.0,0.254,1.012,-,1.012,0.0,12.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:30:00.0,0.254,1.012,-,1.012,0.0,12.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:40:00.0,0.254,1.012,-,1.012,0.0,12.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 21:50:00.0,0.254,1.012,-,1.012,0.0,12.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:00:00.0,0.254,1.012,-,1.012,0.0,11.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:10:00.0,0.254,1.012,-,1.012,0.0,11.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:20:00.0,0.254,1.012,-,1.012,0.0,11.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:30:00.0,0.254,1.012,-,1.012,0.0,11.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:40:00.0,0.254,1.012,-,1.012,0.0,11.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 22:50:00.0,0.254,1.012,-,1.012,0.0,11.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:00:00.0,0.254,1.012,-,1.012,0.0,11.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:10:00.0,0.254,1.012,-,1.012,0.0,11.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:20:00.0,0.254,1.012,-,1.012,0.0,10.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:30:00.0,0.25,0.973,-,0.973,0.0,10.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:40:00.0,0.24,0.878,-,0.878,0.0,10.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-29 23:50:00.0,0.24,0.878,-,0.878,0.0,10.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:00:00.0,0.24,0.878,-,0.878,0.0,10.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:10:00.0,0.24,0.878,-,0.878,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:20:00.0,0.24,0.878,-,0.878,0.0,10.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:30:00.0,0.24,0.878,-,0.878,0.0,10.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:40:00.0,0.24,0.878,-,0.878,0.0,10.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 00:50:00.0,0.24,0.878,-,0.878,0.0,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-30 01:00:00.0,0.24,0.878,-,0.878,0.0,9.9,-,-,-,-,-,-,-,-,-,1