Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/07/2020 ; 01:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2020 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2020 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2020 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2020 ; 06:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 06/07/2020 ; 07:00 ; 00202 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00013 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 06/07/2020 ; 08:00 ; 00516 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00017 ; 00407 ; 00018 ; 00000 ; 00000
00001 ; 06/07/2020 ; 09:00 ; 00597 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00043 ; 00341 ; 00028 ; 00000 ; 00000
00001 ; 06/07/2020 ; 10:00 ; 00653 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00038 ; 00224 ; 00023 ; 00000 ; 00000
00001 ; 06/07/2020 ; 11:00 ; 00721 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00034 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2020 ; 12:00 ; 00698 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00037 ; 00196 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2020 ; 13:00 ; 00703 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00031 ; 00186 ; 00030 ; 00000 ; 00000
00001 ; 06/07/2020 ; 14:00 ; 00820 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00019 ; 00218 ; 00019 ; 00000 ; 00000
00001 ; 06/07/2020 ; 15:00 ; 00825 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00024 ; 00225 ; 00017 ; 00000 ; 00000
00001 ; 06/07/2020 ; 16:00 ; 00819 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00033 ; 00178 ; 00024 ; 00000 ; 00000
00001 ; 06/07/2020 ; 17:00 ; 00707 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00034 ; 00193 ; 00023 ; 00000 ; 00000
00001 ; 06/07/2020 ; 18:00 ; 00987 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00026 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 06/07/2020 ; 19:00 ; 01009 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00024 ; 00223 ; 00012 ; 00000 ; 00000
00001 ; 06/07/2020 ; 20:00 ; 00711 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00009 ; 00137 ; 00009 ; 00000 ; 00000
00001 ; 06/07/2020 ; 21:00 ; 00471 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00005 ; 00109 ; 00006 ; 00000 ; 00000
00001 ; 06/07/2020 ; 22:00 ; 00242 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00004 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 06/07/2020 ; 23:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 06/07/2020 ; 24:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2020 ; 01:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2020 ; 02:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2020 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2020 ; 04:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2020 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2020 ; 06:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00009 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 07/07/2020 ; 07:00 ; 00228 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 07/07/2020 ; 08:00 ; 00521 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00020 ; 00399 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2020 ; 09:00 ; 00588 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00038 ; 00356 ; 00029 ; 00000 ; 00000
00001 ; 07/07/2020 ; 10:00 ; 00611 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00047 ; 00238 ; 00026 ; 00000 ; 00000
00001 ; 07/07/2020 ; 11:00 ; 00653 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00040 ; 00200 ; 00019 ; 00000 ; 00000
00001 ; 07/07/2020 ; 12:00 ; 00678 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00034 ; 00233 ; 00031 ; 00000 ; 00000
00001 ; 07/07/2020 ; 13:00 ; 00673 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00037 ; 00179 ; 00016 ; 00000 ; 00000
00001 ; 07/07/2020 ; 14:00 ; 00786 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00019 ; 00201 ; 00008 ; 00000 ; 00000
00001 ; 07/07/2020 ; 15:00 ; 00775 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00034 ; 00244 ; 00018 ; 00000 ; 00000
00001 ; 07/07/2020 ; 16:00 ; 00770 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00040 ; 00195 ; 00023 ; 00000 ; 00000
00001 ; 07/07/2020 ; 17:00 ; 00742 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00043 ; 00214 ; 00021 ; 00000 ; 00000
00001 ; 07/07/2020 ; 18:00 ; 00830 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00023 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 07/07/2020 ; 19:00 ; 00847 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00020 ; 00199 ; 00009 ; 00000 ; 00000
00001 ; 07/07/2020 ; 20:00 ; 00681 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00009 ; 00178 ; 00008 ; 00000 ; 00000
00001 ; 07/07/2020 ; 21:00 ; 00508 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00006 ; 00146 ; 00008 ; 00000 ; 00000
00001 ; 07/07/2020 ; 22:00 ; 00313 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00005 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 07/07/2020 ; 23:00 ; 00210 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2020 ; 24:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2020 ; 01:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2020 ; 02:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2020 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2020 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2020 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2020 ; 06:00 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 08/07/2020 ; 07:00 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00010 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 08/07/2020 ; 08:00 ; 00554 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00023 ; 00417 ; 00017 ; 00000 ; 00000
00001 ; 08/07/2020 ; 09:00 ; 00609 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00036 ; 00378 ; 00027 ; 00000 ; 00000
00001 ; 08/07/2020 ; 10:00 ; 00622 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00040 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 08/07/2020 ; 11:00 ; 00677 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00043 ; 00229 ; 00025 ; 00000 ; 00000
00001 ; 08/07/2020 ; 12:00 ; 00643 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00037 ; 00204 ; 00028 ; 00000 ; 00000
00001 ; 08/07/2020 ; 13:00 ; 00730 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00038 ; 00222 ; 00034 ; 00000 ; 00000
00001 ; 08/07/2020 ; 14:00 ; 00783 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00022 ; 00243 ; 00023 ; 00000 ; 00000
00001 ; 08/07/2020 ; 15:00 ; 00753 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00032 ; 00234 ; 00025 ; 00000 ; 00000
00001 ; 08/07/2020 ; 16:00 ; 00790 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00039 ; 00209 ; 00026 ; 00000 ; 00000
00001 ; 08/07/2020 ; 17:00 ; 00703 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00040 ; 00208 ; 00028 ; 00000 ; 00000
00001 ; 08/07/2020 ; 18:00 ; 00856 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00023 ; 00220 ; 00028 ; 00000 ; 00000
00001 ; 08/07/2020 ; 19:00 ; 00840 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00031 ; 00227 ; 00013 ; 00000 ; 00000
00001 ; 08/07/2020 ; 20:00 ; 00666 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00132 ; 00008 ; 00000 ; 00000
00001 ; 08/07/2020 ; 21:00 ; 00496 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00007 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 08/07/2020 ; 22:00 ; 00348 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00005 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 08/07/2020 ; 23:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2020 ; 24:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00032 ; 00000 ; 00000 ; 00000
00001 ; 09/07/2020 ; 01:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2020 ; 02:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2020 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/07/2020 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/07/2020 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2020 ; 06:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2020 ; 07:00 ; 00239 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2020 ; 08:00 ; 00527 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00024 ; 00432 ; 00015 ; 00000 ; 00000
00001 ; 09/07/2020 ; 09:00 ; 00596 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00039 ; 00338 ; 00036 ; 00000 ; 00000
00001 ; 09/07/2020 ; 10:00 ; 00600 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00041 ; 00223 ; 00027 ; 00000 ; 00000
00001 ; 09/07/2020 ; 11:00 ; 00721 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00025 ; 00204 ; 00026 ; 00000 ; 00000
00001 ; 09/07/2020 ; 12:00 ; 00737 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00034 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 09/07/2020 ; 13:00 ; 00755 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00034 ; 00210 ; 00028 ; 00000 ; 00000
00001 ; 09/07/2020 ; 14:00 ; 00789 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00020 ; 00230 ; 00021 ; 00000 ; 00000
00001 ; 09/07/2020 ; 15:00 ; 00821 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00026 ; 00243 ; 00017 ; 00000 ; 00000
00001 ; 09/07/2020 ; 16:00 ; 00818 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00020 ; 00184 ; 00027 ; 00000 ; 00000
00001 ; 09/07/2020 ; 17:00 ; 00763 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00032 ; 00207 ; 00021 ; 00000 ; 00000
00001 ; 09/07/2020 ; 18:00 ; 00940 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00014 ; 00206 ; 00015 ; 00000 ; 00000
00001 ; 09/07/2020 ; 19:00 ; 00870 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00018 ; 00239 ; 00008 ; 00000 ; 00000
00001 ; 09/07/2020 ; 20:00 ; 00759 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00016 ; 00164 ; 00009 ; 00000 ; 00000
00001 ; 09/07/2020 ; 21:00 ; 00504 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00009 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2020 ; 22:00 ; 00313 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 09/07/2020 ; 23:00 ; 00205 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00002 ; 00062 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2020 ; 24:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2020 ; 01:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 10/07/2020 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 10/07/2020 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 10/07/2020 ; 04:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/07/2020 ; 05:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 10/07/2020 ; 06:00 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2020 ; 07:00 ; 00219 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 10/07/2020 ; 08:00 ; 00491 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00021 ; 00403 ; 00014 ; 00000 ; 00000
00001 ; 10/07/2020 ; 09:00 ; 00615 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00023 ; 00286 ; 00025 ; 00000 ; 00000
00001 ; 10/07/2020 ; 10:00 ; 00639 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00039 ; 00241 ; 00028 ; 00000 ; 00000
00001 ; 10/07/2020 ; 11:00 ; 00695 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00025 ; 00203 ; 00029 ; 00000 ; 00000
00001 ; 10/07/2020 ; 12:00 ; 00759 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00029 ; 00195 ; 00026 ; 00000 ; 00000
00001 ; 10/07/2020 ; 13:00 ; 00783 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00030 ; 00214 ; 00027 ; 00000 ; 00000
00001 ; 10/07/2020 ; 14:00 ; 00837 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00030 ; 00230 ; 00020 ; 00000 ; 00000
00001 ; 10/07/2020 ; 15:00 ; 00893 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00021 ; 00260 ; 00020 ; 00000 ; 00000
00001 ; 10/07/2020 ; 16:00 ; 00896 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00024 ; 00179 ; 00013 ; 00000 ; 00000
00001 ; 10/07/2020 ; 17:00 ; 00774 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00026 ; 00189 ; 00009 ; 00000 ; 00000
00001 ; 10/07/2020 ; 18:00 ; 00899 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00024 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 10/07/2020 ; 19:00 ; 00851 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00018 ; 00203 ; 00009 ; 00000 ; 00000
00001 ; 10/07/2020 ; 20:00 ; 00654 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00010 ; 00131 ; 00009 ; 00000 ; 00000
00001 ; 10/07/2020 ; 21:00 ; 00476 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00007 ; 00132 ; 00008 ; 00000 ; 00000
00001 ; 10/07/2020 ; 22:00 ; 00316 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2020 ; 23:00 ; 00208 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2020 ; 24:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000
00001 ; 11/07/2020 ; 01:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00034 ; 00000 ; 00000 ; 00000
00001 ; 11/07/2020 ; 02:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 11/07/2020 ; 03:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 11/07/2020 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/07/2020 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/07/2020 ; 06:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 11/07/2020 ; 07:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 11/07/2020 ; 08:00 ; 00140 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00008 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 09:00 ; 00238 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00013 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 10:00 ; 00348 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00014 ; 00112 ; 00010 ; 00000 ; 00000
00001 ; 11/07/2020 ; 11:00 ; 00534 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00011 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 11/07/2020 ; 12:00 ; 00574 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00017 ; 00180 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 13:00 ; 00660 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00009 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 14:00 ; 00589 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00008 ; 00172 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 15:00 ; 00400 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 16:00 ; 00316 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 11/07/2020 ; 17:00 ; 00402 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00005 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 11/07/2020 ; 18:00 ; 00492 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00004 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 19:00 ; 00501 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00008 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 20:00 ; 00496 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00004 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 11/07/2020 ; 21:00 ; 00499 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00004 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 11/07/2020 ; 22:00 ; 00356 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 11/07/2020 ; 23:00 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00003 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 11/07/2020 ; 24:00 ; 00139 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 12/07/2020 ; 01:00 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 12/07/2020 ; 02:00 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 12/07/2020 ; 03:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 12/07/2020 ; 04:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 12/07/2020 ; 05:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 12/07/2020 ; 06:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 12/07/2020 ; 07:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 08:00 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 12/07/2020 ; 09:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 10:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00070 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 11:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00073 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 12:00 ; 00285 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00104 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 13:00 ; 00335 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 12/07/2020 ; 14:00 ; 00343 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00137 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 15:00 ; 00298 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 12/07/2020 ; 16:00 ; 00216 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 12/07/2020 ; 17:00 ; 00257 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00004 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 12/07/2020 ; 18:00 ; 00318 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00003 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 12/07/2020 ; 19:00 ; 00373 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00004 ; 00156 ; 00004 ; 00000 ; 00000
00001 ; 12/07/2020 ; 20:00 ; 00327 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00008 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 12/07/2020 ; 21:00 ; 00343 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00007 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 12/07/2020 ; 22:00 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00003 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 12/07/2020 ; 23:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 12/07/2020 ; 24:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00025 ; 00000 ; 00000 ; 00000
00003 ; 06/07/2020 ; 01:00 ; 00037 ; 00002 ; 00058 ; 00008 ; 00008 ; 00000 ; 00040 ; 00019 ; 00069 ; 00006 ; 00003 ; 00000
00003 ; 06/07/2020 ; 02:00 ; 00024 ; 00005 ; 00027 ; 00008 ; 00001 ; 00000 ; 00016 ; 00017 ; 00023 ; 00002 ; 00002 ; 00000
00003 ; 06/07/2020 ; 03:00 ; 00005 ; 00009 ; 00013 ; 00004 ; 00001 ; 00000 ; 00012 ; 00008 ; 00025 ; 00006 ; 00000 ; 00000
00003 ; 06/07/2020 ; 04:00 ; 00020 ; 00009 ; 00028 ; 00001 ; 00002 ; 00000 ; 00021 ; 00014 ; 00027 ; 00002 ; 00002 ; 00000
00003 ; 06/07/2020 ; 05:00 ; 00042 ; 00014 ; 00042 ; 00003 ; 00009 ; 00000 ; 00026 ; 00023 ; 00025 ; 00005 ; 00002 ; 00000
00003 ; 06/07/2020 ; 06:00 ; 00147 ; 00025 ; 00160 ; 00010 ; 00056 ; 00001 ; 00182 ; 00046 ; 00063 ; 00008 ; 00007 ; 00000
00003 ; 06/07/2020 ; 07:00 ; 00274 ; 00062 ; 00262 ; 00016 ; 00121 ; 00001 ; 00234 ; 00052 ; 00164 ; 00006 ; 00021 ; 00000
00003 ; 06/07/2020 ; 08:00 ; 00574 ; 00059 ; 00527 ; 00030 ; 00262 ; 00000 ; 00373 ; 00090 ; 00321 ; 00045 ; 00037 ; 00000
00003 ; 06/07/2020 ; 09:00 ; 00568 ; 00103 ; 00476 ; 00039 ; 00303 ; 00003 ; 00402 ; 00118 ; 00427 ; 00036 ; 00065 ; 00001
00003 ; 06/07/2020 ; 10:00 ; 00411 ; 00114 ; 00383 ; 00045 ; 00184 ; 00010 ; 00355 ; 00151 ; 00346 ; 00035 ; 00045 ; 00001
00003 ; 06/07/2020 ; 11:00 ; 00460 ; 00107 ; 00400 ; 00055 ; 00144 ; 00008 ; 00438 ; 00138 ; 00376 ; 00034 ; 00079 ; 00001
00003 ; 06/07/2020 ; 12:00 ; 00493 ; 00101 ; 00423 ; 00048 ; 00170 ; 00002 ; 00478 ; 00095 ; 00421 ; 00039 ; 00073 ; 00002
00003 ; 06/07/2020 ; 13:00 ; 00495 ; 00086 ; 00373 ; 00038 ; 00160 ; 00005 ; 00489 ; 00150 ; 00469 ; 00043 ; 00096 ; 00002
00003 ; 06/07/2020 ; 14:00 ; 00596 ; 00081 ; 00414 ; 00031 ; 00182 ; 00005 ; 00590 ; 00111 ; 00621 ; 00036 ; 00107 ; 00003
00003 ; 06/07/2020 ; 15:00 ; 00631 ; 00082 ; 00391 ; 00035 ; 00184 ; 00008 ; 00544 ; 00110 ; 00650 ; 00035 ; 00127 ; 00003
00003 ; 06/07/2020 ; 16:00 ; 00564 ; 00086 ; 00445 ; 00040 ; 00188 ; 00006 ; 00598 ; 00146 ; 00637 ; 00037 ; 00123 ; 00003
00003 ; 06/07/2020 ; 17:00 ; 00510 ; 00092 ; 00408 ; 00049 ; 00196 ; 00003 ; 00574 ; 00139 ; 00546 ; 00046 ; 00107 ; 00003
00003 ; 06/07/2020 ; 18:00 ; 00621 ; 00057 ; 00454 ; 00033 ; 00183 ; 00004 ; 00664 ; 00118 ; 00605 ; 00031 ; 00109 ; 00000
00003 ; 06/07/2020 ; 19:00 ; 00615 ; 00050 ; 00444 ; 00025 ; 00185 ; 00004 ; 00703 ; 00102 ; 00689 ; 00030 ; 00138 ; 00001
00003 ; 06/07/2020 ; 20:00 ; 00519 ; 00042 ; 00369 ; 00020 ; 00113 ; 00002 ; 00576 ; 00092 ; 00560 ; 00025 ; 00117 ; 00000
00003 ; 06/07/2020 ; 21:00 ; 00354 ; 00026 ; 00273 ; 00014 ; 00078 ; 00005 ; 00364 ; 00060 ; 00469 ; 00017 ; 00071 ; 00003
00003 ; 06/07/2020 ; 22:00 ; 00206 ; 00018 ; 00215 ; 00015 ; 00043 ; 00000 ; 00246 ; 00057 ; 00382 ; 00020 ; 00054 ; 00000
00003 ; 06/07/2020 ; 23:00 ; 00155 ; 00008 ; 00115 ; 00010 ; 00026 ; 00000 ; 00170 ; 00026 ; 00259 ; 00009 ; 00026 ; 00000
00003 ; 06/07/2020 ; 24:00 ; 00047 ; 00008 ; 00072 ; 00004 ; 00008 ; 00000 ; 00055 ; 00021 ; 00087 ; 00011 ; 00004 ; 00000
00003 ; 07/07/2020 ; 01:00 ; 00022 ; 00003 ; 00044 ; 00009 ; 00005 ; 00000 ; 00026 ; 00017 ; 00040 ; 00007 ; 00010 ; 00000