Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/03/2023 ; 01:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2023 ; 02:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2023 ; 03:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2023 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2023 ; 05:00 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2023 ; 06:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2023 ; 07:00 ; 00238 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00021 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2023 ; 08:00 ; 00633 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00029 ; 00522 ; 00014 ; 00000 ; 00000
00001 ; 13/03/2023 ; 09:00 ; 00693 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00046 ; 00447 ; 00019 ; 00000 ; 00000
00001 ; 13/03/2023 ; 10:00 ; 00640 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00043 ; 00303 ; 00016 ; 00000 ; 00000
00001 ; 13/03/2023 ; 11:00 ; 00601 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00046 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 13/03/2023 ; 12:00 ; 00643 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00034 ; 00205 ; 00022 ; 00000 ; 00000
00001 ; 13/03/2023 ; 13:00 ; 00695 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00052 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 13/03/2023 ; 14:00 ; 00724 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00031 ; 00246 ; 00010 ; 00000 ; 00000
00001 ; 13/03/2023 ; 15:00 ; 00761 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00026 ; 00264 ; 00011 ; 00000 ; 00000
00001 ; 13/03/2023 ; 16:00 ; 00854 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00046 ; 00225 ; 00010 ; 00000 ; 00000
00001 ; 13/03/2023 ; 17:00 ; 00829 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00094 ; 00166 ; 00052 ; 00000 ; 00000
00001 ; 13/03/2023 ; 18:00 ; 01121 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00025 ; 00255 ; 00013 ; 00000 ; 00000
00001 ; 13/03/2023 ; 19:00 ; 00956 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00013 ; 00255 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2023 ; 20:00 ; 00624 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00013 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 13/03/2023 ; 21:00 ; 00429 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00019 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 13/03/2023 ; 22:00 ; 00237 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00011 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2023 ; 23:00 ; 00176 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2023 ; 24:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2023 ; 01:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2023 ; 02:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2023 ; 03:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2023 ; 04:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2023 ; 06:00 ; 00137 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00009 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 14/03/2023 ; 07:00 ; 00233 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00015 ; 00130 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2023 ; 08:00 ; 00642 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00025 ; 00507 ; 00017 ; 00000 ; 00000
00001 ; 14/03/2023 ; 09:00 ; 00705 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00045 ; 00489 ; 00029 ; 00000 ; 00000
00001 ; 14/03/2023 ; 10:00 ; 00619 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00043 ; 00255 ; 00014 ; 00000 ; 00000
00001 ; 14/03/2023 ; 11:00 ; 00606 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00042 ; 00201 ; 00020 ; 00000 ; 00000
00001 ; 14/03/2023 ; 12:00 ; 00625 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00039 ; 00209 ; 00015 ; 00000 ; 00000
00001 ; 14/03/2023 ; 13:00 ; 00691 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00037 ; 00213 ; 00011 ; 00000 ; 00000
00001 ; 14/03/2023 ; 14:00 ; 00737 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00028 ; 00260 ; 00010 ; 00000 ; 00000
00001 ; 14/03/2023 ; 15:00 ; 00854 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00023 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 14/03/2023 ; 16:00 ; 00855 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00035 ; 00235 ; 00012 ; 00000 ; 00000
00001 ; 14/03/2023 ; 17:00 ; 00809 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00246 ; 00017 ; 00000 ; 00000
00001 ; 14/03/2023 ; 18:00 ; 01003 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00023 ; 00289 ; 00009 ; 00000 ; 00000
00001 ; 14/03/2023 ; 19:00 ; 00906 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00019 ; 00233 ; 00009 ; 00000 ; 00000
00001 ; 14/03/2023 ; 20:00 ; 00650 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00011 ; 00156 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2023 ; 21:00 ; 00411 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00015 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 14/03/2023 ; 22:00 ; 00251 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2023 ; 23:00 ; 00177 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00009 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2023 ; 24:00 ; 00055 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00008 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2023 ; 01:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2023 ; 02:00 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2023 ; 03:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2023 ; 04:00 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2023 ; 05:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00007 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2023 ; 06:00 ; 00129 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00010 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 15/03/2023 ; 07:00 ; 00240 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00012 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 15/03/2023 ; 08:00 ; 00632 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00037 ; 00523 ; 00015 ; 00000 ; 00000
00001 ; 15/03/2023 ; 09:00 ; 00743 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00042 ; 00456 ; 00017 ; 00000 ; 00000
00001 ; 15/03/2023 ; 10:00 ; 00627 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00043 ; 00298 ; 00013 ; 00000 ; 00000
00001 ; 15/03/2023 ; 11:00 ; 00619 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00033 ; 00225 ; 00015 ; 00000 ; 00000
00001 ; 15/03/2023 ; 12:00 ; 00637 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00038 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 15/03/2023 ; 13:00 ; 00658 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00034 ; 00234 ; 00017 ; 00000 ; 00000
00001 ; 15/03/2023 ; 14:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00032 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 15/03/2023 ; 15:00 ; 00770 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00031 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 15/03/2023 ; 16:00 ; 00804 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00039 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 15/03/2023 ; 17:00 ; 00917 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00029 ; 00263 ; 00012 ; 00000 ; 00000
00001 ; 15/03/2023 ; 18:00 ; 01014 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00029 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 15/03/2023 ; 19:00 ; 00961 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00016 ; 00251 ; 00009 ; 00000 ; 00000
00001 ; 15/03/2023 ; 20:00 ; 00646 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00013 ; 00182 ; 00009 ; 00000 ; 00000
00001 ; 15/03/2023 ; 21:00 ; 00463 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00018 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 15/03/2023 ; 22:00 ; 00281 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00010 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 15/03/2023 ; 23:00 ; 00192 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00014 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2023 ; 24:00 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 16/03/2023 ; 01:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 16/03/2023 ; 02:00 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/03/2023 ; 03:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 16/03/2023 ; 04:00 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/03/2023 ; 05:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/03/2023 ; 06:00 ; 00139 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 16/03/2023 ; 07:00 ; 00242 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00010 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 16/03/2023 ; 08:00 ; 00623 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00031 ; 00498 ; 00016 ; 00000 ; 00000
00001 ; 16/03/2023 ; 09:00 ; 00722 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00043 ; 00432 ; 00032 ; 00000 ; 00000
00001 ; 16/03/2023 ; 10:00 ; 00676 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00044 ; 00305 ; 00014 ; 00000 ; 00000
00001 ; 16/03/2023 ; 11:00 ; 00625 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00042 ; 00240 ; 00024 ; 00000 ; 00000
00001 ; 16/03/2023 ; 12:00 ; 00673 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00039 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 16/03/2023 ; 13:00 ; 00656 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00032 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 16/03/2023 ; 14:00 ; 00747 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00025 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 16/03/2023 ; 15:00 ; 00783 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00036 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 16/03/2023 ; 16:00 ; 00812 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00040 ; 00235 ; 00013 ; 00000 ; 00000
00001 ; 16/03/2023 ; 17:00 ; 00838 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00029 ; 00282 ; 00014 ; 00000 ; 00000
00001 ; 16/03/2023 ; 18:00 ; 00987 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00032 ; 00283 ; 00013 ; 00000 ; 00000
00001 ; 16/03/2023 ; 19:00 ; 00865 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00015 ; 00302 ; 00011 ; 00000 ; 00000
00001 ; 16/03/2023 ; 20:00 ; 00593 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00011 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 16/03/2023 ; 21:00 ; 00415 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00017 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 16/03/2023 ; 22:00 ; 00254 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 16/03/2023 ; 23:00 ; 00181 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00011 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 16/03/2023 ; 24:00 ; 00704 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00010 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 17/03/2023 ; 01:00 ; 00094 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/03/2023 ; 02:00 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 17/03/2023 ; 03:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/03/2023 ; 04:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/03/2023 ; 05:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/03/2023 ; 06:00 ; 00136 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 17/03/2023 ; 07:00 ; 00234 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00013 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 17/03/2023 ; 08:00 ; 00629 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00024 ; 00513 ; 00021 ; 00000 ; 00000
00001 ; 17/03/2023 ; 09:00 ; 00693 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00037 ; 00429 ; 00020 ; 00000 ; 00000
00001 ; 17/03/2023 ; 10:00 ; 00658 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00043 ; 00287 ; 00013 ; 00000 ; 00000
00001 ; 17/03/2023 ; 11:00 ; 00680 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00044 ; 00218 ; 00017 ; 00000 ; 00000
00001 ; 17/03/2023 ; 12:00 ; 00676 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00028 ; 00203 ; 00013 ; 00000 ; 00000
00001 ; 17/03/2023 ; 13:00 ; 00748 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00040 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 17/03/2023 ; 14:00 ; 00824 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00022 ; 00266 ; 00014 ; 00000 ; 00000
00001 ; 17/03/2023 ; 15:00 ; 01012 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00030 ; 00272 ; 00014 ; 00000 ; 00000
00001 ; 17/03/2023 ; 16:00 ; 00924 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00027 ; 00255 ; 00012 ; 00000 ; 00000
00001 ; 17/03/2023 ; 17:00 ; 00847 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00022 ; 00254 ; 00012 ; 00000 ; 00000
00001 ; 17/03/2023 ; 18:00 ; 00892 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00019 ; 00230 ; 00018 ; 00000 ; 00000
00001 ; 17/03/2023 ; 19:00 ; 00780 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00014 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 17/03/2023 ; 20:00 ; 00636 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00014 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 17/03/2023 ; 21:00 ; 00485 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00015 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 17/03/2023 ; 22:00 ; 00333 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00012 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 17/03/2023 ; 23:00 ; 00223 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 17/03/2023 ; 24:00 ; 00127 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00011 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 18/03/2023 ; 01:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 18/03/2023 ; 02:00 ; 00044 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 18/03/2023 ; 03:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00009 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 18/03/2023 ; 04:00 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 18/03/2023 ; 05:00 ; 00026 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 18/03/2023 ; 06:00 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 18/03/2023 ; 07:00 ; 00068 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 18/03/2023 ; 08:00 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 18/03/2023 ; 09:00 ; 00239 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00007 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 18/03/2023 ; 10:00 ; 00323 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 18/03/2023 ; 11:00 ; 00555 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00009 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 18/03/2023 ; 12:00 ; 00643 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00009 ; 00192 ; 00008 ; 00000 ; 00000
00001 ; 18/03/2023 ; 13:00 ; 00596 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00010 ; 00183 ; 00007 ; 00000 ; 00000
00001 ; 18/03/2023 ; 14:00 ; 00672 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00006 ; 00192 ; 00005 ; 00000 ; 00000
00001 ; 18/03/2023 ; 15:00 ; 00470 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00014 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 18/03/2023 ; 16:00 ; 00381 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00009 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 18/03/2023 ; 17:00 ; 00453 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00005 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 18/03/2023 ; 18:00 ; 00541 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00011 ; 00152 ; 00010 ; 00000 ; 00000
00001 ; 18/03/2023 ; 19:00 ; 00600 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00010 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 18/03/2023 ; 20:00 ; 00556 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 18/03/2023 ; 21:00 ; 00525 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00005 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 18/03/2023 ; 22:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 18/03/2023 ; 23:00 ; 00191 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 18/03/2023 ; 24:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 01:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 02:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 04:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 05:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 06:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 07:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 19/03/2023 ; 08:00 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00052 ; 00006 ; 00000 ; 00000
00001 ; 19/03/2023 ; 09:00 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 10:00 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 11:00 ; 00278 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 12:00 ; 00374 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00141 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 13:00 ; 00470 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 14:00 ; 00475 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00007 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 15:00 ; 00378 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00004 ; 00167 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 16:00 ; 00280 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00162 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 17:00 ; 00302 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00005 ; 00101 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2023 ; 18:00 ; 00405 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 19:00 ; 00845 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 20:00 ; 00562 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 21:00 ; 00396 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00005 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 22:00 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2023 ; 23:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2023 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00003 ; 13/03/2023 ; 01:00 ; 00030 ; 00002 ; 00023 ; 00004 ; 00001 ; 00000 ; 00022 ; 00010 ; 00040 ; 00003 ; 00002 ; 00000
00003 ; 13/03/2023 ; 02:00 ; 00009 ; 00009 ; 00014 ; 00002 ; 00002 ; 00000 ; 00017 ; 00006 ; 00015 ; 00002 ; 00001 ; 00000
00003 ; 13/03/2023 ; 03:00 ; 00007 ; 00009 ; 00011 ; 00010 ; 00001 ; 00000 ; 00009 ; 00015 ; 00016 ; 00004 ; 00002 ; 00000
00003 ; 13/03/2023 ; 04:00 ; 00010 ; 00005 ; 00012 ; 00004 ; 00000 ; 00000 ; 00018 ; 00024 ; 00014 ; 00007 ; 00003 ; 00000
00003 ; 13/03/2023 ; 05:00 ; 00042 ; 00013 ; 00062 ; 00005 ; 00011 ; 00001 ; 00020 ; 00023 ; 00019 ; 00002 ; 00003 ; 00000
00003 ; 13/03/2023 ; 06:00 ; 00176 ; 00021 ; 00168 ; 00016 ; 00068 ; 00001 ; 00185 ; 00022 ; 00079 ; 00008 ; 00006 ; 00000
00003 ; 13/03/2023 ; 07:00 ; 00266 ; 00038 ; 00284 ; 00016 ; 00095 ; 00000 ; 00245 ; 00034 ; 00167 ; 00009 ; 00015 ; 00000
00003 ; 13/03/2023 ; 08:00 ; 00597 ; 00076 ; 00563 ; 00028 ; 00359 ; 00002 ; 00431 ; 00092 ; 00372 ; 00045 ; 00064 ; 00002
00003 ; 13/03/2023 ; 09:00 ; 00679 ; 00115 ; 00572 ; 00042 ; 00423 ; 00002 ; 00458 ; 00103 ; 00455 ; 00030 ; 00074 ; 00001
00003 ; 13/03/2023 ; 10:00 ; 00444 ; 00123 ; 00435 ; 00059 ; 00219 ; 00004 ; 00391 ; 00118 ; 00413 ; 00033 ; 00077 ; 00001
00003 ; 13/03/2023 ; 11:00 ; 00386 ; 00106 ; 00324 ; 00060 ; 00141 ; 00007 ; 00398 ; 00112 ; 00414 ; 00035 ; 00066 ; 00004
00003 ; 13/03/2023 ; 12:00 ; 00366 ; 00106 ; 00388 ; 00038 ; 00142 ; 00006 ; 00408 ; 00133 ; 00388 ; 00030 ; 00074 ; 00007
00003 ; 13/03/2023 ; 13:00 ; 00430 ; 00114 ; 00359 ; 00034 ; 00155 ; 00007 ; 00439 ; 00116 ; 00443 ; 00036 ; 00064 ; 00003
00003 ; 13/03/2023 ; 14:00 ; 00477 ; 00093 ; 00394 ; 00031 ; 00182 ; 00004 ; 00570 ; 00104 ; 00574 ; 00043 ; 00136 ; 00001
00003 ; 13/03/2023 ; 15:00 ; 00587 ; 00080 ; 00427 ; 00044 ; 00180 ; 00000 ; 00533 ; 00100 ; 00598 ; 00047 ; 00121 ; 00002
00003 ; 13/03/2023 ; 16:00 ; 00508 ; 00085 ; 00403 ; 00049 ; 00215 ; 00002 ; 00535 ; 00107 ; 00574 ; 00041 ; 00091 ; 00006
00003 ; 13/03/2023 ; 17:00 ; 00480 ; 00087 ; 00391 ; 00055 ; 00157 ; 00001 ; 00551 ; 00124 ; 00617 ; 00039 ; 00115 ; 00001
00003 ; 13/03/2023 ; 18:00 ; 00583 ; 00089 ; 00396 ; 00050 ; 00180 ; 00005 ; 00606 ; 00113 ; 00645 ; 00025 ; 00118 ; 00003
00003 ; 13/03/2023 ; 19:00 ; 00556 ; 00050 ; 00383 ; 00023 ; 00140 ; 00005 ; 00640 ; 00105 ; 00641 ; 00023 ; 00095 ; 00001
00003 ; 13/03/2023 ; 20:00 ; 00358 ; 00029 ; 00277 ; 00014 ; 00095 ; 00002 ; 00441 ; 00076 ; 00535 ; 00019 ; 00078 ; 00001
00003 ; 13/03/2023 ; 21:00 ; 00248 ; 00020 ; 00208 ; 00007 ; 00057 ; 00001 ; 00288 ; 00069 ; 00404 ; 00018 ; 00047 ; 00000
00003 ; 13/03/2023 ; 22:00 ; 00179 ; 00011 ; 00144 ; 00008 ; 00029 ; 00000 ; 00220 ; 00045 ; 00286 ; 00008 ; 00029 ; 00000
00003 ; 13/03/2023 ; 23:00 ; 00146 ; 00009 ; 00084 ; 00007 ; 00017 ; 00000 ; 00168 ; 00024 ; 00241 ; 00013 ; 00024 ; 00000
00003 ; 13/03/2023 ; 24:00 ; 00035 ; 00007 ; 00029 ; 00011 ; 00005 ; 00000 ; 00044 ; 00017 ; 00058 ; 00012 ; 00007 ; 00000
00003 ; 14/03/2023 ; 01:00 ; 00014 ; 00002 ; 00021 ; 00002 ; 00001 ; 00000 ; 00015 ; 00007 ; 00032 ; 00010 ; 00001 ; 00000