Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/09/2022 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2022 ; 05:00 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2022 ; 06:00 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2022 ; 07:00 ; 00224 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00012 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 19/09/2022 ; 08:00 ; 00595 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00021 ; 00478 ; 00016 ; 00000 ; 00000
00001 ; 19/09/2022 ; 09:00 ; 00679 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00027 ; 00445 ; 00031 ; 00000 ; 00000
00001 ; 19/09/2022 ; 10:00 ; 00600 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00040 ; 00262 ; 00021 ; 00000 ; 00000
00001 ; 19/09/2022 ; 11:00 ; 00610 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00033 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 19/09/2022 ; 12:00 ; 00620 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00029 ; 00192 ; 00027 ; 00000 ; 00000
00001 ; 19/09/2022 ; 13:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00194 ; 00025 ; 00000 ; 00000
00001 ; 19/09/2022 ; 14:00 ; 00722 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00019 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 19/09/2022 ; 15:00 ; 00774 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00026 ; 00277 ; 00032 ; 00000 ; 00000
00001 ; 19/09/2022 ; 16:00 ; 00775 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00039 ; 00214 ; 00024 ; 00000 ; 00000
00001 ; 19/09/2022 ; 17:00 ; 00814 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 19/09/2022 ; 18:00 ; 01033 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00025 ; 00232 ; 00029 ; 00000 ; 00000
00001 ; 19/09/2022 ; 19:00 ; 00874 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00024 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 19/09/2022 ; 20:00 ; 00672 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00016 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 19/09/2022 ; 21:00 ; 00514 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00012 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2022 ; 22:00 ; 00301 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00077 ; 00008 ; 00000 ; 00000
00001 ; 19/09/2022 ; 23:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2022 ; 24:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 01:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2022 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 20/09/2022 ; 06:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 07:00 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00019 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 08:00 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00026 ; 00499 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2022 ; 09:00 ; 00637 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00033 ; 00459 ; 00029 ; 00000 ; 00000
00001 ; 20/09/2022 ; 10:00 ; 00624 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00052 ; 00265 ; 00022 ; 00000 ; 00000
00001 ; 20/09/2022 ; 11:00 ; 00620 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00044 ; 00211 ; 00031 ; 00000 ; 00000
00001 ; 20/09/2022 ; 12:00 ; 00657 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00211 ; 00027 ; 00000 ; 00000
00001 ; 20/09/2022 ; 13:00 ; 00666 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00029 ; 00232 ; 00032 ; 00000 ; 00000
00001 ; 20/09/2022 ; 14:00 ; 00727 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00023 ; 00274 ; 00022 ; 00000 ; 00000
00001 ; 20/09/2022 ; 15:00 ; 00796 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00029 ; 00248 ; 00032 ; 00000 ; 00000
00001 ; 20/09/2022 ; 16:00 ; 00817 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00042 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 20/09/2022 ; 17:00 ; 00812 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00225 ; 00013 ; 00000 ; 00000
00001 ; 20/09/2022 ; 18:00 ; 00935 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00034 ; 00278 ; 00016 ; 00000 ; 00000
00001 ; 20/09/2022 ; 19:00 ; 00936 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00020 ; 00259 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2022 ; 20:00 ; 00679 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00013 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 20/09/2022 ; 21:00 ; 00490 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00008 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 22:00 ; 00529 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00097 ; 00007 ; 00000 ; 00000
00001 ; 20/09/2022 ; 23:00 ; 00210 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00045 ; 00005 ; 00000 ; 00000
00001 ; 20/09/2022 ; 24:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 02:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 06:00 ; 00141 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2022 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00015 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2022 ; 08:00 ; 00612 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00022 ; 00449 ; 00021 ; 00000 ; 00000
00001 ; 21/09/2022 ; 09:00 ; 00670 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00025 ; 00438 ; 00031 ; 00000 ; 00000
00001 ; 21/09/2022 ; 10:00 ; 00614 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00044 ; 00299 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 11:00 ; 00602 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00038 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 21/09/2022 ; 12:00 ; 00634 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00031 ; 00206 ; 00023 ; 00000 ; 00000
00001 ; 21/09/2022 ; 13:00 ; 00708 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 21/09/2022 ; 14:00 ; 00777 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00033 ; 00232 ; 00025 ; 00000 ; 00000
00001 ; 21/09/2022 ; 15:00 ; 00815 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00024 ; 00279 ; 00026 ; 00000 ; 00000
00001 ; 21/09/2022 ; 16:00 ; 00822 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00046 ; 00217 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 17:00 ; 00775 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00025 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 18:00 ; 01065 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00016 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 19:00 ; 00867 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00019 ; 00241 ; 00013 ; 00000 ; 00000
00001 ; 21/09/2022 ; 20:00 ; 00731 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00021 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 21/09/2022 ; 21:00 ; 00531 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 21/09/2022 ; 22:00 ; 00305 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00094 ; 00008 ; 00000 ; 00000
00001 ; 21/09/2022 ; 23:00 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2022 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 06:00 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 22/09/2022 ; 07:00 ; 00221 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00017 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 22/09/2022 ; 08:00 ; 00629 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00024 ; 00475 ; 00018 ; 00000 ; 00000
00001 ; 22/09/2022 ; 09:00 ; 00684 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00036 ; 00426 ; 00023 ; 00000 ; 00000
00001 ; 22/09/2022 ; 10:00 ; 00619 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00037 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2022 ; 11:00 ; 00567 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00031 ; 00213 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2022 ; 12:00 ; 00603 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 22/09/2022 ; 13:00 ; 00627 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 22/09/2022 ; 14:00 ; 00759 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00030 ; 00239 ; 00009 ; 00000 ; 00000
00001 ; 22/09/2022 ; 15:00 ; 00819 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00274 ; 00016 ; 00000 ; 00000
00001 ; 22/09/2022 ; 16:00 ; 00827 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00034 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 17:00 ; 00805 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00033 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 18:00 ; 00990 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00023 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 22/09/2022 ; 19:00 ; 00807 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00024 ; 00242 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 20:00 ; 00658 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00014 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 22/09/2022 ; 21:00 ; 00468 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00008 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 22/09/2022 ; 22:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 22/09/2022 ; 23:00 ; 00225 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 24:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2022 ; 01:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 06:00 ; 00134 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2022 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 23/09/2022 ; 08:00 ; 00581 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00026 ; 00477 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 09:00 ; 00658 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00046 ; 00454 ; 00024 ; 00000 ; 00000
00001 ; 23/09/2022 ; 10:00 ; 00624 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00042 ; 00247 ; 00017 ; 00000 ; 00000
00001 ; 23/09/2022 ; 11:00 ; 00643 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00038 ; 00186 ; 00013 ; 00000 ; 00000
00001 ; 23/09/2022 ; 12:00 ; 00650 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00207 ; 00017 ; 00000 ; 00000
00001 ; 23/09/2022 ; 13:00 ; 00714 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00030 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 14:00 ; 00816 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00021 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 15:00 ; 01017 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00021 ; 00280 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 16:00 ; 00911 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00029 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 17:00 ; 00821 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00025 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 23/09/2022 ; 18:00 ; 00877 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00021 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 19:00 ; 00774 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00021 ; 00201 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2022 ; 20:00 ; 00603 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00007 ; 00156 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2022 ; 21:00 ; 00512 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00009 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 23/09/2022 ; 22:00 ; 00311 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00010 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2022 ; 23:00 ; 00214 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00046 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 24:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 01:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 02:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 04:00 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 07:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 08:00 ; 00102 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 09:00 ; 00166 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00010 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 10:00 ; 00277 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 11:00 ; 00482 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00013 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 12:00 ; 00638 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00015 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 13:00 ; 00625 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00009 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 14:00 ; 00639 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00008 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 15:00 ; 00466 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00008 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 16:00 ; 00337 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00007 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 24/09/2022 ; 17:00 ; 00438 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00004 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 18:00 ; 00628 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 19:00 ; 00678 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00008 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 20:00 ; 00540 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00005 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 21:00 ; 00499 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00007 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 22:00 ; 00271 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 23:00 ; 00186 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 24:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2022 ; 01:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 02:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 03:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 04:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 05:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 06:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2022 ; 07:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2022 ; 08:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2022 ; 09:00 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 10:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 11:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2022 ; 12:00 ; 00320 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00110 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 13:00 ; 00365 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 14:00 ; 00393 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2022 ; 15:00 ; 00308 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00008 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 25/09/2022 ; 16:00 ; 00216 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00072 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 17:00 ; 00235 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 18:00 ; 00341 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2022 ; 19:00 ; 00342 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00010 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 20:00 ; 00325 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00005 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2022 ; 21:00 ; 00338 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00004 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 22:00 ; 00234 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 25/09/2022 ; 23:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00003 ; 19/09/2022 ; 01:00 ; 00056 ; 00003 ; 00041 ; 00004 ; 00003 ; 00000 ; 00042 ; 00011 ; 00038 ; 00003 ; 00003 ; 00001
00003 ; 19/09/2022 ; 02:00 ; 00015 ; 00002 ; 00014 ; 00004 ; 00002 ; 00001 ; 00021 ; 00006 ; 00035 ; 00003 ; 00002 ; 00000
00003 ; 19/09/2022 ; 03:00 ; 00009 ; 00003 ; 00023 ; 00004 ; 00003 ; 00000 ; 00016 ; 00014 ; 00021 ; 00002 ; 00002 ; 00000
00003 ; 19/09/2022 ; 04:00 ; 00014 ; 00007 ; 00017 ; 00005 ; 00002 ; 00001 ; 00015 ; 00019 ; 00018 ; 00001 ; 00000 ; 00000
00003 ; 19/09/2022 ; 05:00 ; 00039 ; 00015 ; 00048 ; 00002 ; 00009 ; 00000 ; 00030 ; 00018 ; 00024 ; 00006 ; 00002 ; 00000
00003 ; 19/09/2022 ; 06:00 ; 00156 ; 00020 ; 00173 ; 00009 ; 00043 ; 00000 ; 00170 ; 00019 ; 00089 ; 00009 ; 00006 ; 00000
00003 ; 19/09/2022 ; 07:00 ; 00250 ; 00045 ; 00278 ; 00018 ; 00111 ; 00003 ; 00241 ; 00054 ; 00155 ; 00017 ; 00020 ; 00000
00003 ; 19/09/2022 ; 08:00 ; 00628 ; 00072 ; 00531 ; 00028 ; 00348 ; 00001 ; 00416 ; 00088 ; 00369 ; 00039 ; 00051 ; 00004
00003 ; 19/09/2022 ; 09:00 ; 00693 ; 00107 ; 00504 ; 00048 ; 00380 ; 00003 ; 00441 ; 00113 ; 00437 ; 00042 ; 00076 ; 00002
00003 ; 19/09/2022 ; 10:00 ; 00501 ; 00112 ; 00459 ; 00072 ; 00254 ; 00006 ; 00403 ; 00127 ; 00369 ; 00052 ; 00064 ; 00003
00003 ; 19/09/2022 ; 11:00 ; 00432 ; 00112 ; 00421 ; 00057 ; 00171 ; 00004 ; 00381 ; 00116 ; 00405 ; 00028 ; 00061 ; 00002
00003 ; 19/09/2022 ; 12:00 ; 00410 ; 00103 ; 00406 ; 00073 ; 00160 ; 00005 ; 00438 ; 00126 ; 00422 ; 00049 ; 00066 ; 00001
00003 ; 19/09/2022 ; 13:00 ; 00415 ; 00113 ; 00389 ; 00064 ; 00168 ; 00009 ; 00456 ; 00117 ; 00464 ; 00055 ; 00072 ; 00005
00003 ; 19/09/2022 ; 14:00 ; 00463 ; 00079 ; 00398 ; 00044 ; 00172 ; 00005 ; 00540 ; 00096 ; 00601 ; 00047 ; 00115 ; 00002
00003 ; 19/09/2022 ; 15:00 ; 00593 ; 00078 ; 00408 ; 00051 ; 00206 ; 00001 ; 00559 ; 00106 ; 00656 ; 00053 ; 00142 ; 00004
00003 ; 19/09/2022 ; 16:00 ; 00570 ; 00095 ; 00392 ; 00029 ; 00219 ; 00004 ; 00574 ; 00121 ; 00629 ; 00057 ; 00127 ; 00004
00003 ; 19/09/2022 ; 17:00 ; 00515 ; 00101 ; 00392 ; 00056 ; 00200 ; 00004 ; 00520 ; 00130 ; 00621 ; 00046 ; 00145 ; 00005
00003 ; 19/09/2022 ; 18:00 ; 00526 ; 00075 ; 00401 ; 00052 ; 00155 ; 00004 ; 00608 ; 00137 ; 00607 ; 00051 ; 00162 ; 00001
00003 ; 19/09/2022 ; 19:00 ; 00555 ; 00039 ; 00432 ; 00030 ; 00179 ; 00002 ; 00657 ; 00102 ; 00671 ; 00042 ; 00149 ; 00003
00003 ; 19/09/2022 ; 20:00 ; 00390 ; 00042 ; 00361 ; 00022 ; 00156 ; 00004 ; 00464 ; 00076 ; 00603 ; 00034 ; 00085 ; 00000
00003 ; 19/09/2022 ; 21:00 ; 00249 ; 00011 ; 00319 ; 00018 ; 00097 ; 00002 ; 00331 ; 00060 ; 00494 ; 00021 ; 00069 ; 00001
00003 ; 19/09/2022 ; 22:00 ; 00188 ; 00022 ; 00193 ; 00014 ; 00053 ; 00002 ; 00247 ; 00050 ; 00361 ; 00013 ; 00050 ; 00003
00003 ; 19/09/2022 ; 23:00 ; 00128 ; 00012 ; 00101 ; 00010 ; 00019 ; 00001 ; 00158 ; 00026 ; 00266 ; 00022 ; 00033 ; 00001
00003 ; 19/09/2022 ; 24:00 ; 00046 ; 00005 ; 00052 ; 00005 ; 00008 ; 00000 ; 00047 ; 00019 ; 00094 ; 00015 ; 00007 ; 00001
00003 ; 20/09/2022 ; 01:00 ; 00017 ; 00008 ; 00029 ; 00004 ; 00005 ; 00000 ; 00033 ; 00016 ; 00058 ; 00008 ; 00002 ; 00000