Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/12/2022 ; 01:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 02:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 03:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2022 ; 05:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2022 ; 06:00 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 26/12/2022 ; 07:00 ; 00113 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 26/12/2022 ; 08:00 ; 00353 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00023 ; 00261 ; 00011 ; 00000 ; 00000
00001 ; 26/12/2022 ; 09:00 ; 00411 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00040 ; 00219 ; 00018 ; 00000 ; 00000
00001 ; 26/12/2022 ; 10:00 ; 00467 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00030 ; 00173 ; 00021 ; 00000 ; 00000
00001 ; 26/12/2022 ; 11:00 ; 00570 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00032 ; 00207 ; 00022 ; 00000 ; 00000
00001 ; 26/12/2022 ; 12:00 ; 00710 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00193 ; 00021 ; 00000 ; 00000
00001 ; 26/12/2022 ; 13:00 ; 00675 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00032 ; 00209 ; 00017 ; 00000 ; 00000
00001 ; 26/12/2022 ; 14:00 ; 00709 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00017 ; 00207 ; 00014 ; 00000 ; 00000
00001 ; 26/12/2022 ; 15:00 ; 00580 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00022 ; 00172 ; 00021 ; 00000 ; 00000
00001 ; 26/12/2022 ; 16:00 ; 00705 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00021 ; 00163 ; 00018 ; 00000 ; 00000
00001 ; 26/12/2022 ; 17:00 ; 00737 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00019 ; 00198 ; 00015 ; 00000 ; 00000
00001 ; 26/12/2022 ; 18:00 ; 00892 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00013 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2022 ; 19:00 ; 00764 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00012 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 26/12/2022 ; 20:00 ; 00530 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00009 ; 00162 ; 00004 ; 00000 ; 00000
00001 ; 26/12/2022 ; 21:00 ; 00446 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00006 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2022 ; 22:00 ; 00269 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00007 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2022 ; 23:00 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 26/12/2022 ; 24:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2022 ; 01:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2022 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2022 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2022 ; 06:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2022 ; 07:00 ; 00121 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00009 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 27/12/2022 ; 08:00 ; 00436 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00012 ; 00298 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2022 ; 09:00 ; 00481 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00033 ; 00234 ; 00022 ; 00000 ; 00000
00001 ; 27/12/2022 ; 10:00 ; 00525 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00024 ; 00199 ; 00021 ; 00000 ; 00000
00001 ; 27/12/2022 ; 11:00 ; 00609 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00025 ; 00188 ; 00021 ; 00000 ; 00000
00001 ; 27/12/2022 ; 12:00 ; 00794 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00021 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 27/12/2022 ; 13:00 ; 00733 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00020 ; 00212 ; 00019 ; 00000 ; 00000
00001 ; 27/12/2022 ; 14:00 ; 00680 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00016 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 27/12/2022 ; 15:00 ; 00578 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00017 ; 00182 ; 00021 ; 00000 ; 00000
00001 ; 27/12/2022 ; 16:00 ; 00706 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00018 ; 00172 ; 00015 ; 00000 ; 00000
00001 ; 27/12/2022 ; 17:00 ; 00770 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00013 ; 00189 ; 00018 ; 00000 ; 00000
00001 ; 27/12/2022 ; 18:00 ; 00786 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00011 ; 00195 ; 00006 ; 00000 ; 00000
00001 ; 27/12/2022 ; 19:00 ; 00774 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00014 ; 00203 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2022 ; 20:00 ; 00570 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 27/12/2022 ; 21:00 ; 00429 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00005 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 27/12/2022 ; 22:00 ; 00273 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 27/12/2022 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2022 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2022 ; 01:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2022 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2022 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2022 ; 06:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 28/12/2022 ; 07:00 ; 00122 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 28/12/2022 ; 08:00 ; 00368 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00016 ; 00277 ; 00011 ; 00000 ; 00000
00001 ; 28/12/2022 ; 09:00 ; 00435 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00028 ; 00248 ; 00017 ; 00000 ; 00000
00001 ; 28/12/2022 ; 10:00 ; 00536 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00031 ; 00211 ; 00024 ; 00000 ; 00000
00001 ; 28/12/2022 ; 11:00 ; 00618 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00031 ; 00211 ; 00022 ; 00000 ; 00000
00001 ; 28/12/2022 ; 12:00 ; 00708 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00023 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 28/12/2022 ; 13:00 ; 00718 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00023 ; 00222 ; 00024 ; 00000 ; 00000
00001 ; 28/12/2022 ; 14:00 ; 00682 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00015 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 28/12/2022 ; 15:00 ; 00621 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00019 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 28/12/2022 ; 16:00 ; 00682 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00017 ; 00184 ; 00015 ; 00000 ; 00000
00001 ; 28/12/2022 ; 17:00 ; 00725 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00019 ; 00240 ; 00017 ; 00000 ; 00000
00001 ; 28/12/2022 ; 18:00 ; 00862 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00021 ; 00211 ; 00004 ; 00000 ; 00000
00001 ; 28/12/2022 ; 19:00 ; 00753 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00009 ; 00214 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2022 ; 20:00 ; 00555 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00012 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 28/12/2022 ; 21:00 ; 00475 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 28/12/2022 ; 22:00 ; 00289 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 28/12/2022 ; 23:00 ; 00185 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2022 ; 24:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2022 ; 01:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2022 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2022 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2022 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2022 ; 05:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2022 ; 06:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 29/12/2022 ; 07:00 ; 00129 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00008 ; 00081 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2022 ; 08:00 ; 00336 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00014 ; 00295 ; 00013 ; 00000 ; 00000
00001 ; 29/12/2022 ; 09:00 ; 00408 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00023 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 29/12/2022 ; 10:00 ; 00479 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00031 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 29/12/2022 ; 11:00 ; 00649 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00018 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 29/12/2022 ; 12:00 ; 00798 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00022 ; 00223 ; 00014 ; 00000 ; 00000
00001 ; 29/12/2022 ; 13:00 ; 00795 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00017 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 29/12/2022 ; 14:00 ; 00738 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00019 ; 00217 ; 00011 ; 00000 ; 00000
00001 ; 29/12/2022 ; 15:00 ; 00662 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00023 ; 00172 ; 00012 ; 00000 ; 00000
00001 ; 29/12/2022 ; 16:00 ; 00643 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00020 ; 00164 ; 00018 ; 00000 ; 00000
00001 ; 29/12/2022 ; 17:00 ; 00687 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00011 ; 00183 ; 00015 ; 00000 ; 00000
00001 ; 29/12/2022 ; 18:00 ; 00875 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00017 ; 00252 ; 00004 ; 00000 ; 00000
00001 ; 29/12/2022 ; 19:00 ; 00743 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00015 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2022 ; 20:00 ; 00603 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00007 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2022 ; 21:00 ; 00536 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00005 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2022 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00007 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 29/12/2022 ; 23:00 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2022 ; 24:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2022 ; 01:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 30/12/2022 ; 02:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/12/2022 ; 03:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2022 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2022 ; 06:00 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2022 ; 07:00 ; 00134 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00004 ; 00085 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2022 ; 08:00 ; 00311 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00019 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 30/12/2022 ; 09:00 ; 00424 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00024 ; 00195 ; 00020 ; 00000 ; 00000
00001 ; 30/12/2022 ; 10:00 ; 00548 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00026 ; 00206 ; 00024 ; 00000 ; 00000
00001 ; 30/12/2022 ; 11:00 ; 00705 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00018 ; 00204 ; 00023 ; 00000 ; 00000
00001 ; 30/12/2022 ; 12:00 ; 00737 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00022 ; 00220 ; 00021 ; 00000 ; 00000
00001 ; 30/12/2022 ; 13:00 ; 00741 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00015 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 30/12/2022 ; 14:00 ; 00738 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00019 ; 00233 ; 00008 ; 00000 ; 00000
00001 ; 30/12/2022 ; 15:00 ; 00705 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00012 ; 00223 ; 00012 ; 00000 ; 00000
00001 ; 30/12/2022 ; 16:00 ; 00688 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00016 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2022 ; 17:00 ; 00670 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00021 ; 00186 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2022 ; 18:00 ; 00751 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2022 ; 19:00 ; 00685 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00011 ; 00170 ; 00008 ; 00000 ; 00000
00001 ; 30/12/2022 ; 20:00 ; 00551 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00011 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2022 ; 21:00 ; 00491 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00004 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 30/12/2022 ; 22:00 ; 00282 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2022 ; 23:00 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2022 ; 24:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2022 ; 01:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2022 ; 02:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2022 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2022 ; 04:00 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2022 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2022 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2022 ; 07:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2022 ; 08:00 ; 00083 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00046 ; 00006 ; 00000 ; 00000
00001 ; 31/12/2022 ; 09:00 ; 00164 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00062 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2022 ; 10:00 ; 00309 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2022 ; 11:00 ; 00513 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00007 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2022 ; 12:00 ; 00566 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00006 ; 00170 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 13:00 ; 00583 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00004 ; 00171 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 14:00 ; 00525 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00009 ; 00154 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 15:00 ; 00376 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00004 ; 00190 ; 00007 ; 00000 ; 00000
00001 ; 31/12/2022 ; 16:00 ; 00361 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 17:00 ; 00354 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 18:00 ; 00335 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2022 ; 19:00 ; 00868 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00004 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2022 ; 20:00 ; 00535 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00005 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 21:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00003 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2022 ; 22:00 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00071 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2022 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2022 ; 24:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 01/01/2023 ; 01:00 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000
00001 ; 01/01/2023 ; 02:00 ; 00287 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00089 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 03:00 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 04:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 05:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 01/01/2023 ; 06:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 01/01/2023 ; 07:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 08:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 01/01/2023 ; 09:00 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 10:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 11:00 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00065 ; 00003 ; 00000 ; 00000
00001 ; 01/01/2023 ; 12:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 01/01/2023 ; 13:00 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 01/01/2023 ; 14:00 ; 00415 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00002 ; 00157 ; 00002 ; 00000 ; 00000
00001 ; 01/01/2023 ; 15:00 ; 00245 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 01/01/2023 ; 16:00 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00041 ; 00000 ; 00000 ; 00000
00001 ; 01/01/2023 ; 17:00 ; 00160 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00068 ; 00001 ; 00000 ; 00000
00001 ; 01/01/2023 ; 18:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 01/01/2023 ; 19:00 ; 00332 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 01/01/2023 ; 20:00 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 01/01/2023 ; 21:00 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00085 ; 00003 ; 00000 ; 00000
00001 ; 01/01/2023 ; 22:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 01/01/2023 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 01/01/2023 ; 24:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00003 ; 26/12/2022 ; 01:00 ; 00048 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00051 ; 00001 ; 00001 ; 00000
00003 ; 26/12/2022 ; 02:00 ; 00013 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00019 ; 00006 ; 00031 ; 00001 ; 00004 ; 00000
00003 ; 26/12/2022 ; 03:00 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00008 ; 00003 ; 00003 ; 00000
00003 ; 26/12/2022 ; 04:00 ; 00009 ; 00006 ; 00016 ; 00001 ; 00000 ; 00000 ; 00021 ; 00009 ; 00018 ; 00003 ; 00000 ; 00000
00003 ; 26/12/2022 ; 05:00 ; 00038 ; 00010 ; 00045 ; 00004 ; 00007 ; 00000 ; 00022 ; 00012 ; 00016 ; 00005 ; 00001 ; 00000
00003 ; 26/12/2022 ; 06:00 ; 00097 ; 00009 ; 00138 ; 00006 ; 00035 ; 00000 ; 00104 ; 00020 ; 00049 ; 00002 ; 00003 ; 00000
00003 ; 26/12/2022 ; 07:00 ; 00162 ; 00028 ; 00193 ; 00009 ; 00048 ; 00001 ; 00122 ; 00023 ; 00082 ; 00009 ; 00005 ; 00000
00003 ; 26/12/2022 ; 08:00 ; 00389 ; 00041 ; 00397 ; 00016 ; 00184 ; 00001 ; 00256 ; 00036 ; 00282 ; 00024 ; 00029 ; 00002
00003 ; 26/12/2022 ; 09:00 ; 00424 ; 00065 ; 00406 ; 00025 ; 00203 ; 00002 ; 00306 ; 00059 ; 00325 ; 00030 ; 00046 ; 00002
00003 ; 26/12/2022 ; 10:00 ; 00383 ; 00074 ; 00365 ; 00036 ; 00160 ; 00003 ; 00332 ; 00075 ; 00311 ; 00012 ; 00046 ; 00001
00003 ; 26/12/2022 ; 11:00 ; 00415 ; 00073 ; 00396 ; 00031 ; 00159 ; 00001 ; 00383 ; 00080 ; 00353 ; 00027 ; 00060 ; 00003
00003 ; 26/12/2022 ; 12:00 ; 00470 ; 00067 ; 00418 ; 00030 ; 00139 ; 00001 ; 00489 ; 00050 ; 00481 ; 00026 ; 00080 ; 00000
00003 ; 26/12/2022 ; 13:00 ; 00482 ; 00052 ; 00403 ; 00027 ; 00173 ; 00001 ; 00520 ; 00058 ; 00509 ; 00029 ; 00075 ; 00001
00003 ; 26/12/2022 ; 14:00 ; 00498 ; 00041 ; 00429 ; 00026 ; 00149 ; 00001 ; 00556 ; 00040 ; 00603 ; 00024 ; 00105 ; 00003
00003 ; 26/12/2022 ; 15:00 ; 00490 ; 00035 ; 00389 ; 00018 ; 00140 ; 00001 ; 00474 ; 00044 ; 00584 ; 00010 ; 00078 ; 00001
00003 ; 26/12/2022 ; 16:00 ; 00486 ; 00048 ; 00411 ; 00029 ; 00166 ; 00002 ; 00486 ; 00048 ; 00504 ; 00026 ; 00087 ; 00001
00003 ; 26/12/2022 ; 17:00 ; 00508 ; 00048 ; 00476 ; 00027 ; 00178 ; 00000 ; 00501 ; 00054 ; 00519 ; 00023 ; 00094 ; 00002
00003 ; 26/12/2022 ; 18:00 ; 00563 ; 00046 ; 00493 ; 00017 ; 00203 ; 00000 ; 00586 ; 00031 ; 00534 ; 00013 ; 00089 ; 00001
00003 ; 26/12/2022 ; 19:00 ; 00515 ; 00028 ; 00413 ; 00008 ; 00145 ; 00000 ; 00581 ; 00028 ; 00576 ; 00010 ; 00085 ; 00001
00003 ; 26/12/2022 ; 20:00 ; 00394 ; 00015 ; 00264 ; 00007 ; 00096 ; 00000 ; 00454 ; 00018 ; 00498 ; 00008 ; 00059 ; 00002
00003 ; 26/12/2022 ; 21:00 ; 00287 ; 00009 ; 00205 ; 00006 ; 00061 ; 00001 ; 00360 ; 00015 ; 00449 ; 00005 ; 00044 ; 00000
00003 ; 26/12/2022 ; 22:00 ; 00157 ; 00010 ; 00149 ; 00006 ; 00038 ; 00000 ; 00224 ; 00024 ; 00311 ; 00002 ; 00045 ; 00000
00003 ; 26/12/2022 ; 23:00 ; 00108 ; 00005 ; 00105 ; 00005 ; 00023 ; 00000 ; 00145 ; 00012 ; 00231 ; 00006 ; 00018 ; 00000
00003 ; 26/12/2022 ; 24:00 ; 00050 ; 00004 ; 00055 ; 00003 ; 00006 ; 00000 ; 00048 ; 00008 ; 00087 ; 00003 ; 00008 ; 00000
00003 ; 27/12/2022 ; 01:00 ; 00018 ; 00001 ; 00035 ; 00003 ; 00003 ; 00000 ; 00035 ; 00007 ; 00055 ; 00003 ; 00003 ; 00000