Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/02/2023 ; 01:00 ; 00030 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2023 ; 02:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2023 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2023 ; 04:00 ; 00018 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2023 ; 05:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2023 ; 06:00 ; 00128 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00047 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2023 ; 07:00 ; 00212 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00009 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 20/02/2023 ; 08:00 ; 00552 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00020 ; 00442 ; 00012 ; 00000 ; 00000
00001 ; 20/02/2023 ; 09:00 ; 00617 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00037 ; 00391 ; 00032 ; 00000 ; 00000
00001 ; 20/02/2023 ; 10:00 ; 00558 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00038 ; 00260 ; 00019 ; 00000 ; 00000
00001 ; 20/02/2023 ; 11:00 ; 00572 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00035 ; 00180 ; 00021 ; 00000 ; 00000
00001 ; 20/02/2023 ; 12:00 ; 00656 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00036 ; 00192 ; 00024 ; 00000 ; 00000
00001 ; 20/02/2023 ; 13:00 ; 00635 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00035 ; 00223 ; 00021 ; 00000 ; 00000
00001 ; 20/02/2023 ; 14:00 ; 00744 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00027 ; 00245 ; 00019 ; 00000 ; 00000
00001 ; 20/02/2023 ; 15:00 ; 00736 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00029 ; 00240 ; 00018 ; 00000 ; 00000
00001 ; 20/02/2023 ; 16:00 ; 00757 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00042 ; 00213 ; 00021 ; 00000 ; 00000
00001 ; 20/02/2023 ; 17:00 ; 00846 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00024 ; 00257 ; 00015 ; 00000 ; 00000
00001 ; 20/02/2023 ; 18:00 ; 00968 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00032 ; 00236 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2023 ; 19:00 ; 00827 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00018 ; 00239 ; 00008 ; 00000 ; 00000
00001 ; 20/02/2023 ; 20:00 ; 00609 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00012 ; 00190 ; 00007 ; 00000 ; 00000
00001 ; 20/02/2023 ; 21:00 ; 00372 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00014 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2023 ; 22:00 ; 00263 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00011 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 20/02/2023 ; 23:00 ; 00159 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2023 ; 24:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2023 ; 01:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2023 ; 02:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2023 ; 03:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2023 ; 04:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2023 ; 05:00 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2023 ; 06:00 ; 00127 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2023 ; 07:00 ; 00230 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00011 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2023 ; 08:00 ; 00608 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00025 ; 00473 ; 00019 ; 00000 ; 00000
00001 ; 21/02/2023 ; 09:00 ; 00620 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00042 ; 00437 ; 00030 ; 00000 ; 00000
00001 ; 21/02/2023 ; 10:00 ; 00613 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00034 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 21/02/2023 ; 11:00 ; 00623 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00049 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 21/02/2023 ; 12:00 ; 00610 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00021 ; 00202 ; 00021 ; 00000 ; 00000
00001 ; 21/02/2023 ; 13:00 ; 00620 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00029 ; 00221 ; 00024 ; 00000 ; 00000
00001 ; 21/02/2023 ; 14:00 ; 00719 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00243 ; 00016 ; 00000 ; 00000
00001 ; 21/02/2023 ; 15:00 ; 00747 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00026 ; 00240 ; 00023 ; 00000 ; 00000
00001 ; 21/02/2023 ; 16:00 ; 00735 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00037 ; 00216 ; 00020 ; 00000 ; 00000
00001 ; 21/02/2023 ; 17:00 ; 00821 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00029 ; 00271 ; 00017 ; 00000 ; 00000
00001 ; 21/02/2023 ; 18:00 ; 00975 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00013 ; 00269 ; 00013 ; 00000 ; 00000
00001 ; 21/02/2023 ; 19:00 ; 00855 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00021 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 21/02/2023 ; 20:00 ; 00600 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00014 ; 00162 ; 00007 ; 00000 ; 00000
00001 ; 21/02/2023 ; 21:00 ; 00387 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00015 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 21/02/2023 ; 22:00 ; 00220 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 21/02/2023 ; 23:00 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2023 ; 24:00 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2023 ; 01:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2023 ; 02:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2023 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2023 ; 04:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2023 ; 05:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2023 ; 06:00 ; 00125 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 22/02/2023 ; 07:00 ; 00236 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00010 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 22/02/2023 ; 08:00 ; 00642 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00024 ; 00494 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2023 ; 09:00 ; 00655 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00039 ; 00438 ; 00036 ; 00000 ; 00000
00001 ; 22/02/2023 ; 10:00 ; 00625 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00036 ; 00281 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2023 ; 11:00 ; 00567 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00036 ; 00207 ; 00028 ; 00000 ; 00000
00001 ; 22/02/2023 ; 12:00 ; 00590 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00036 ; 00232 ; 00024 ; 00000 ; 00000
00001 ; 22/02/2023 ; 13:00 ; 00622 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00027 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 22/02/2023 ; 14:00 ; 00686 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00027 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 22/02/2023 ; 15:00 ; 00763 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00032 ; 00259 ; 00025 ; 00000 ; 00000
00001 ; 22/02/2023 ; 16:00 ; 00792 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00036 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2023 ; 17:00 ; 00855 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00027 ; 00240 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2023 ; 18:00 ; 01066 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00025 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2023 ; 19:00 ; 00816 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00017 ; 00210 ; 00010 ; 00000 ; 00000
00001 ; 22/02/2023 ; 20:00 ; 00631 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00014 ; 00158 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2023 ; 21:00 ; 00385 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00018 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2023 ; 22:00 ; 00264 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00010 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2023 ; 23:00 ; 00174 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00033 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2023 ; 24:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2023 ; 01:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2023 ; 02:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2023 ; 03:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2023 ; 04:00 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2023 ; 05:00 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2023 ; 06:00 ; 00128 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2023 ; 07:00 ; 00241 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00114 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2023 ; 08:00 ; 00636 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00020 ; 00495 ; 00014 ; 00000 ; 00000
00001 ; 23/02/2023 ; 09:00 ; 00783 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00046 ; 00445 ; 00025 ; 00000 ; 00000
00001 ; 23/02/2023 ; 10:00 ; 00728 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00044 ; 00304 ; 00017 ; 00000 ; 00000
00001 ; 23/02/2023 ; 11:00 ; 00666 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00041 ; 00188 ; 00019 ; 00000 ; 00000
00001 ; 23/02/2023 ; 12:00 ; 00632 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00226 ; 00016 ; 00000 ; 00000
00001 ; 23/02/2023 ; 13:00 ; 00702 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00026 ; 00227 ; 00019 ; 00000 ; 00000
00001 ; 23/02/2023 ; 14:00 ; 00709 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00031 ; 00265 ; 00016 ; 00000 ; 00000
00001 ; 23/02/2023 ; 15:00 ; 00825 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00019 ; 00265 ; 00019 ; 00000 ; 00000
00001 ; 23/02/2023 ; 16:00 ; 00783 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00028 ; 00234 ; 00021 ; 00000 ; 00000
00001 ; 23/02/2023 ; 17:00 ; 00870 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00025 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 23/02/2023 ; 18:00 ; 01057 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00025 ; 00268 ; 00024 ; 00000 ; 00000
00001 ; 23/02/2023 ; 19:00 ; 00894 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00019 ; 00239 ; 00008 ; 00000 ; 00000
00001 ; 23/02/2023 ; 20:00 ; 00716 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00012 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2023 ; 21:00 ; 00411 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00013 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2023 ; 22:00 ; 00282 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00011 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2023 ; 23:00 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2023 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2023 ; 01:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2023 ; 02:00 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2023 ; 03:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2023 ; 04:00 ; 00009 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2023 ; 06:00 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2023 ; 07:00 ; 00243 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00118 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2023 ; 08:00 ; 00633 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00026 ; 00493 ; 00015 ; 00000 ; 00000
00001 ; 24/02/2023 ; 09:00 ; 00673 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00044 ; 00444 ; 00027 ; 00000 ; 00000
00001 ; 24/02/2023 ; 10:00 ; 00619 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00036 ; 00292 ; 00027 ; 00000 ; 00000
00001 ; 24/02/2023 ; 11:00 ; 00620 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00043 ; 00226 ; 00021 ; 00000 ; 00000
00001 ; 24/02/2023 ; 12:00 ; 00653 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00220 ; 00028 ; 00000 ; 00000
00001 ; 24/02/2023 ; 13:00 ; 00671 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00031 ; 00217 ; 00026 ; 00000 ; 00000
00001 ; 24/02/2023 ; 14:00 ; 00819 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00025 ; 00250 ; 00016 ; 00000 ; 00000
00001 ; 24/02/2023 ; 15:00 ; 01001 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00024 ; 00277 ; 00013 ; 00000 ; 00000
00001 ; 24/02/2023 ; 16:00 ; 00995 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00038 ; 00266 ; 00010 ; 00000 ; 00000
00001 ; 24/02/2023 ; 17:00 ; 00882 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00029 ; 00252 ; 00009 ; 00000 ; 00000
00001 ; 24/02/2023 ; 18:00 ; 01006 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00015 ; 00244 ; 00017 ; 00000 ; 00000
00001 ; 24/02/2023 ; 19:00 ; 00767 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00014 ; 00239 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2023 ; 20:00 ; 00686 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00011 ; 00159 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2023 ; 21:00 ; 00478 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00007 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2023 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2023 ; 23:00 ; 00192 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2023 ; 24:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2023 ; 01:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2023 ; 02:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2023 ; 03:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2023 ; 04:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2023 ; 05:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 06:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2023 ; 07:00 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00030 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 08:00 ; 00108 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 25/02/2023 ; 09:00 ; 00188 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00068 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2023 ; 10:00 ; 00331 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00010 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 11:00 ; 00497 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00181 ; 00007 ; 00000 ; 00000
00001 ; 25/02/2023 ; 12:00 ; 00574 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00016 ; 00216 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 13:00 ; 00566 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00007 ; 00198 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 14:00 ; 00661 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00007 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 25/02/2023 ; 15:00 ; 00451 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00014 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 25/02/2023 ; 16:00 ; 00392 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00006 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2023 ; 17:00 ; 00370 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00005 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 18:00 ; 00496 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00010 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 25/02/2023 ; 19:00 ; 00541 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00004 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 25/02/2023 ; 20:00 ; 00471 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00007 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 21:00 ; 00451 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00004 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 25/02/2023 ; 22:00 ; 00225 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00072 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2023 ; 23:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2023 ; 24:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 01:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 02:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 03:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2023 ; 07:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2023 ; 08:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2023 ; 09:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 10:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 11:00 ; 00270 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00011 ; 00068 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 12:00 ; 00362 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00115 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 13:00 ; 00383 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00005 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2023 ; 14:00 ; 00429 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00005 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2023 ; 15:00 ; 00341 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2023 ; 16:00 ; 00238 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00065 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 17:00 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00104 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 18:00 ; 00363 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 19:00 ; 00380 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 20:00 ; 00335 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2023 ; 21:00 ; 00239 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00015 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2023 ; 22:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00014 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2023 ; 23:00 ; 00135 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2023 ; 24:00 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00003 ; 20/02/2023 ; 01:00 ; 00034 ; 00000 ; 00019 ; 00004 ; 00003 ; 00000 ; 00026 ; 00007 ; 00024 ; 00001 ; 00000 ; 00000
00003 ; 20/02/2023 ; 02:00 ; 00016 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000 ; 00016 ; 00003 ; 00017 ; 00001 ; 00001 ; 00000
00003 ; 20/02/2023 ; 03:00 ; 00005 ; 00006 ; 00013 ; 00002 ; 00001 ; 00000 ; 00014 ; 00006 ; 00019 ; 00001 ; 00000 ; 00002
00003 ; 20/02/2023 ; 04:00 ; 00008 ; 00009 ; 00020 ; 00003 ; 00000 ; 00000 ; 00010 ; 00012 ; 00018 ; 00003 ; 00000 ; 00000
00003 ; 20/02/2023 ; 05:00 ; 00049 ; 00017 ; 00051 ; 00007 ; 00007 ; 00000 ; 00030 ; 00009 ; 00019 ; 00005 ; 00002 ; 00000
00003 ; 20/02/2023 ; 06:00 ; 00160 ; 00019 ; 00167 ; 00011 ; 00034 ; 00001 ; 00155 ; 00036 ; 00063 ; 00004 ; 00008 ; 00000
00003 ; 20/02/2023 ; 07:00 ; 00271 ; 00046 ; 00251 ; 00019 ; 00118 ; 00001 ; 00232 ; 00041 ; 00161 ; 00014 ; 00008 ; 00000
00003 ; 20/02/2023 ; 08:00 ; 00602 ; 00068 ; 00514 ; 00031 ; 00345 ; 00002 ; 00412 ; 00094 ; 00307 ; 00038 ; 00036 ; 00002
00003 ; 20/02/2023 ; 09:00 ; 00623 ; 00112 ; 00524 ; 00039 ; 00363 ; 00007 ; 00436 ; 00103 ; 00401 ; 00049 ; 00063 ; 00000
00003 ; 20/02/2023 ; 10:00 ; 00412 ; 00133 ; 00370 ; 00060 ; 00183 ; 00004 ; 00337 ; 00128 ; 00385 ; 00039 ; 00072 ; 00003
00003 ; 20/02/2023 ; 11:00 ; 00405 ; 00120 ; 00374 ; 00049 ; 00163 ; 00006 ; 00376 ; 00139 ; 00393 ; 00044 ; 00071 ; 00002
00003 ; 20/02/2023 ; 12:00 ; 00387 ; 00108 ; 00382 ; 00048 ; 00172 ; 00005 ; 00428 ; 00127 ; 00445 ; 00031 ; 00045 ; 00003
00003 ; 20/02/2023 ; 13:00 ; 00425 ; 00103 ; 00388 ; 00028 ; 00159 ; 00006 ; 00449 ; 00123 ; 00478 ; 00039 ; 00078 ; 00005
00003 ; 20/02/2023 ; 14:00 ; 00492 ; 00081 ; 00416 ; 00032 ; 00164 ; 00003 ; 00596 ; 00123 ; 00635 ; 00034 ; 00125 ; 00005
00003 ; 20/02/2023 ; 15:00 ; 00576 ; 00083 ; 00361 ; 00043 ; 00198 ; 00004 ; 00526 ; 00123 ; 00571 ; 00032 ; 00092 ; 00004
00003 ; 20/02/2023 ; 16:00 ; 00701 ; 00101 ; 00059 ; 00006 ; 00018 ; 00001 ; 00826 ; 00143 ; 00287 ; 00068 ; 00060 ; 00006
00003 ; 20/02/2023 ; 17:00 ; 00756 ; 00106 ; 00174 ; 00024 ; 00096 ; 00002 ; 00830 ; 00156 ; 00315 ; 00036 ; 00063 ; 00004
00003 ; 20/02/2023 ; 18:00 ; 00578 ; 00094 ; 00427 ; 00045 ; 00213 ; 00012 ; 00684 ; 00097 ; 00541 ; 00035 ; 00112 ; 00001
00003 ; 20/02/2023 ; 19:00 ; 00545 ; 00041 ; 00378 ; 00033 ; 00141 ; 00001 ; 00612 ; 00092 ; 00648 ; 00025 ; 00111 ; 00002
00003 ; 20/02/2023 ; 20:00 ; 00379 ; 00042 ; 00368 ; 00025 ; 00148 ; 00003 ; 00488 ; 00073 ; 00527 ; 00023 ; 00085 ; 00002
00003 ; 20/02/2023 ; 21:00 ; 00247 ; 00018 ; 00214 ; 00009 ; 00046 ; 00000 ; 00272 ; 00066 ; 00416 ; 00013 ; 00054 ; 00001
00003 ; 20/02/2023 ; 22:00 ; 00175 ; 00016 ; 00141 ; 00010 ; 00034 ; 00000 ; 00201 ; 00043 ; 00274 ; 00015 ; 00026 ; 00000
00003 ; 20/02/2023 ; 23:00 ; 00138 ; 00008 ; 00074 ; 00008 ; 00019 ; 00002 ; 00154 ; 00009 ; 00231 ; 00009 ; 00019 ; 00000
00003 ; 20/02/2023 ; 24:00 ; 00028 ; 00005 ; 00036 ; 00013 ; 00009 ; 00000 ; 00047 ; 00010 ; 00063 ; 00012 ; 00003 ; 00001
00003 ; 21/02/2023 ; 01:00 ; 00013 ; 00002 ; 00023 ; 00005 ; 00001 ; 00000 ; 00020 ; 00006 ; 00023 ; 00002 ; 00001 ; 00000