sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1995-01-01,0.87,17.042,-,17.042,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-02,0.666,10.092,-,10.092,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-03,0.589,7.875,-,7.875,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-04,0.41,3.376,-,3.376,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-05,0.473,5.233,-,5.233,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-06,0.868,17.031,-,17.031,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-07,0.783,14.073,-,14.073,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-08,0.484,5.025,-,5.025,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-09,0.657,9.843,-,9.843,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-10,0.579,7.428,-,7.428,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-11,0.666,10.191,-,10.191,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-12,1.024,23.368,-,23.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-13,0.535,6.357,-,6.357,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-14,0.401,3.187,-,3.187,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-15,0.347,2.221,-,2.221,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-16,0.302,1.578,-,1.578,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-17,0.276,1.25,-,1.25,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-18,0.364,2.643,-,2.643,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-19,0.343,2.161,-,2.161,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-20,0.338,2.097,-,2.097,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-21,0.339,2.107,-,2.107,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-22,0.307,1.636,-,1.636,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-23,0.303,1.584,-,1.584,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-24,0.318,1.781,-,1.781,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-25,0.3,1.543,-,1.543,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-26,0.28,1.292,-,1.292,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-27,0.272,1.211,-,1.211,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-28,0.258,1.057,-,1.057,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-29,0.246,0.941,-,0.941,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-30,0.249,0.965,-,0.965,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-31,0.245,0.923,-,0.923,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-01,0.234,0.827,-,0.827,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-02,0.23,0.795,-,0.795,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-03,0.23,0.794,-,0.794,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-04,0.22,0.71,-,0.71,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-05,0.213,0.65,-,0.65,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-06,0.206,0.599,-,0.599,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-07,0.199,0.553,-,0.553,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-08,0.194,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-09,0.205,0.595,-,0.595,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-10,0.249,1.007,-,1.007,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-11,0.253,1.005,-,1.005,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-12,0.233,0.818,-,0.818,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-13,0.226,0.759,-,0.759,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-14,0.229,0.784,-,0.784,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-15,0.254,1.015,-,1.015,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-16,0.268,1.161,-,1.161,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-17,0.277,1.306,-,1.306,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-18,0.326,1.906,-,1.906,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-19,0.3,1.539,-,1.539,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-20,0.273,1.222,-,1.222,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-21,0.304,1.789,-,1.789,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-22,0.426,3.728,-,3.728,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-23,0.342,2.147,-,2.147,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-24,0.306,1.62,-,1.62,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-25,0.319,1.904,-,1.904,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-26,0.688,10.669,-,10.669,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-27,0.629,8.94,-,8.94,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-28,0.466,4.579,-,4.579,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-01,0.412,3.404,-,3.404,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-02,0.493,5.211,-,5.211,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-03,0.466,4.592,-,4.592,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-04,0.657,9.828,-,9.828,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-05,0.865,16.877,-,16.877,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-06,0.894,17.84,-,17.84,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-07,0.612,8.451,-,8.451,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-08,0.463,4.519,-,4.519,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-09,0.393,3.038,-,3.038,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-10,0.361,2.454,-,2.454,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-11,0.38,2.782,-,2.782,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-12,0.364,2.509,-,2.509,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-13,0.343,2.164,-,2.164,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-14,0.312,1.701,-,1.701,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-15,0.288,1.392,-,1.392,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-16,0.347,2.224,-,2.224,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-17,0.312,1.706,-,1.706,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-18,0.288,1.389,-,1.389,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-19,0.271,1.19,-,1.19,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-20,0.272,1.203,-,1.203,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-21,0.258,1.059,-,1.059,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-22,0.245,0.929,-,0.929,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-23,0.236,0.845,-,0.845,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-24,0.231,0.8,-,0.8,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-25,0.223,0.734,-,0.734,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-26,0.217,0.687,-,0.687,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-27,0.212,0.65,-,0.65,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-28,0.224,0.745,-,0.745,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-29,0.337,2.728,-,2.728,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-30,0.406,3.369,-,3.369,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-03-31,0.305,1.614,-,1.614,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-01,0.271,1.195,-,1.195,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-02,0.254,1.012,-,1.012,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-03,0.24,0.881,-,0.881,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-04,0.229,0.784,-,0.784,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-05,0.22,0.707,-,0.707,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-06,0.213,0.652,-,0.652,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-07,0.203,0.581,-,0.581,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-08,0.172,0.385,-,0.385,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-09,0.165,0.345,-,0.345,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-10,0.158,0.31,-,0.31,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-11,0.154,0.289,-,0.289,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-12,0.148,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-13,0.144,0.246,-,0.246,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-14,0.14,0.229,-,0.229,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-15,0.136,0.215,-,0.215,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-16,0.134,0.206,-,0.206,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-17,0.134,0.206,-,0.206,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-18,0.134,0.206,-,0.206,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-19,0.134,0.204,-,0.204,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-20,0.141,0.234,-,0.234,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-21,0.172,0.397,-,0.397,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-22,0.195,0.53,-,0.53,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-23,0.187,0.47,-,0.47,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-24,0.466,5.629,-,5.629,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-25,0.488,5.252,-,5.252,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-26,0.329,1.957,-,1.957,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-27,0.283,1.343,-,1.343,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-28,0.282,1.317,-,1.317,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-29,0.249,0.969,-,0.969,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-04-30,0.221,0.717,-,0.717,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-01,0.203,0.581,-,0.581,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-02,0.187,0.473,-,0.473,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-03,0.174,0.394,-,0.394,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-04,0.163,0.335,-,0.335,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-05,0.153,0.285,-,0.285,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-06,0.148,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-07,0.142,0.236,-,0.236,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-08,0.137,0.218,-,0.218,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-09,0.131,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-10,0.128,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-11,0.128,0.185,-,0.185,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-12,0.131,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-13,0.178,0.429,-,0.429,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-14,0.178,0.423,-,0.423,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-15,0.165,0.346,-,0.346,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-16,0.182,0.476,-,0.476,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-17,0.276,1.27,-,1.27,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-18,0.222,0.763,-,0.763,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-19,0.242,0.91,-,0.91,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-20,0.201,0.568,-,0.568,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-21,0.178,0.419,-,0.419,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-22,0.162,0.333,-,0.333,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-23,0.15,0.273,-,0.273,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-24,0.14,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-25,0.154,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-26,0.144,0.245,-,0.245,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-27,0.13,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-28,0.122,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-29,0.118,0.148,-,0.148,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-30,0.119,0.152,-,0.152,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-05-31,0.186,0.621,-,0.621,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-01,0.329,2.022,-,2.022,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-02,0.22,0.712,-,0.712,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-03,0.187,0.473,-,0.473,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-04,0.167,0.359,-,0.359,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-05,0.155,0.295,-,0.295,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-06,0.146,0.256,-,0.256,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-07,0.137,0.218,-,0.218,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-08,0.131,0.195,-,0.195,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-09,0.131,0.194,-,0.194,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-10,0.129,0.186,-,0.186,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-11,0.122,0.161,-,0.161,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-12,0.123,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-13,0.136,0.213,-,0.213,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-14,0.13,0.19,-,0.19,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-15,0.12,0.157,-,0.157,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-16,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-17,0.109,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-18,0.106,0.115,-,0.115,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-19,0.098,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-20,0.139,0.24,-,0.24,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-21,0.158,0.309,-,0.309,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-22,0.139,0.225,-,0.225,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-23,0.133,0.2,-,0.2,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-24,0.129,0.186,-,0.186,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-25,0.128,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-26,0.125,0.174,-,0.174,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-27,0.128,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-28,0.123,0.167,-,0.167,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-29,0.122,0.164,-,0.164,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-06-30,0.122,0.164,-,0.164,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-01,0.13,0.193,-,0.193,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-02,0.157,0.308,-,0.308,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-03,0.139,0.224,-,0.224,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-04,0.148,0.266,-,0.266,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-05,0.148,0.267,-,0.267,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-06,0.119,0.153,-,0.153,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-07,0.116,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-08,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-09,0.11,0.127,-,0.127,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-10,0.128,0.182,-,0.182,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-11,0.127,0.181,-,0.181,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-12,0.117,0.147,-,0.147,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-13,0.113,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-14,0.119,0.154,-,0.154,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-15,0.121,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-16,0.124,0.17,-,0.17,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-17,0.125,0.172,-,0.172,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-18,0.121,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-19,0.12,0.157,-,0.157,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-20,0.117,0.146,-,0.146,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-21,0.117,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-22,0.119,0.152,-,0.152,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-23,0.12,0.156,-,0.156,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-24,0.119,0.154,-,0.154,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-25,0.113,0.135,-,0.135,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-26,0.112,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-27,0.112,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-28,0.113,0.135,-,0.135,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-29,0.111,0.129,-,0.129,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-30,0.112,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-07-31,0.114,0.136,-,0.136,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-01,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-02,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-03,0.118,0.149,-,0.149,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-04,0.117,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-05,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-06,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-07,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-08,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-09,0.116,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-10,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-11,0.115,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-12,0.114,0.136,-,0.136,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-13,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-14,0.12,0.156,-,0.156,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-15,0.118,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-16,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-17,0.116,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-18,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-19,0.116,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-20,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-21,0.114,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-22,0.123,0.167,-,0.167,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-23,0.122,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-24,0.124,0.17,-,0.17,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-25,0.127,0.182,-,0.182,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-26,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-27,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-28,0.111,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-29,0.108,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-30,0.116,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-08-31,0.117,0.146,-,0.146,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-01,0.114,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-02,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-03,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-04,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-05,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-06,0.113,0.135,-,0.135,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-07,0.111,0.128,-,0.128,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-08,0.111,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-09,0.111,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-10,0.112,0.131,-,0.131,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-11,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-12,0.114,0.139,-,0.139,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-13,0.111,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-14,0.113,0.134,-,0.134,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-15,0.107,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-16,0.106,0.115,-,0.115,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-17,0.107,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-18,0.12,0.156,-,0.156,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-19,0.128,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-20,0.17,0.458,-,0.458,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-21,0.173,0.402,-,0.402,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-22,0.134,0.208,-,0.208,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-23,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-24,0.101,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-25,0.097,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-26,0.124,0.171,-,0.171,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-27,0.121,0.159,-,0.159,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-28,0.11,0.126,-,0.126,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-29,0.124,0.172,-,0.172,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-09-30,0.137,0.216,-,0.216,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-01,0.135,0.211,-,0.211,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-02,0.141,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-03,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-04,0.111,0.128,-,0.128,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-05,0.116,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-06,0.116,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-07,0.109,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-08,0.101,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-09,0.1,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-10,0.101,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-11,0.101,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-12,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-13,0.102,0.104,-,0.104,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-14,0.099,0.098,-,0.098,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-15,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-16,0.098,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-17,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-18,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-19,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-20,0.096,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-21,0.107,0.117,-,0.117,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-22,0.106,0.115,-,0.115,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-23,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-24,0.098,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-25,0.098,0.094,-,0.094,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-26,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-27,0.092,0.081,-,0.081,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-28,0.095,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-29,0.092,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-30,0.092,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-10-31,0.088,0.073,-,0.073,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-01,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-02,0.086,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-03,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-04,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-05,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-06,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-07,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-08,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-09,0.086,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-10,0.087,0.07,-,0.07,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-11,0.088,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-12,0.098,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-13,0.095,0.087,-,0.087,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-14,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-15,0.09,0.077,-,0.077,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-16,0.097,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-17,0.097,0.092,-,0.092,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-18,0.12,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-19,0.136,0.215,-,0.215,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-20,0.121,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-21,0.109,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-22,0.24,1.935,-,1.935,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-23,0.492,5.464,-,5.464,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-24,0.251,1.021,-,1.021,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-25,0.184,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-26,0.319,1.91,-,1.91,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-27,0.237,0.866,-,0.866,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-28,0.184,0.454,-,0.454,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-29,0.155,0.299,-,0.299,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-11-30,0.139,0.226,-,0.226,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-01,0.131,0.193,-,0.193,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-02,0.132,0.2,-,0.2,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-03,0.33,2.009,-,2.009,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-04,0.536,6.952,-,6.952,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-05,0.561,7.296,-,7.296,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-06,0.304,1.629,-,1.629,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-07,0.238,0.864,-,0.864,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-08,0.227,0.764,-,0.764,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-09,0.217,0.688,-,0.688,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-10,0.207,0.612,-,0.612,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-11,0.191,0.502,-,0.502,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-12,0.176,0.406,-,0.406,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-13,0.165,0.347,-,0.347,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-14,0.155,0.294,-,0.294,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-15,0.148,0.263,-,0.263,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-16,0.165,0.345,-,0.345,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-17,0.17,0.374,-,0.374,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-18,0.159,0.316,-,0.316,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-19,0.153,0.284,-,0.284,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-20,0.145,0.252,-,0.252,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-21,0.138,0.22,-,0.22,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-22,0.133,0.202,-,0.202,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-23,0.131,0.194,-,0.194,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-24,0.133,0.201,-,0.201,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-25,0.395,3.369,-,3.369,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-26,0.448,4.223,-,4.223,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-27,0.393,3.055,-,3.055,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-28,0.306,1.637,-,1.637,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-29,0.26,1.076,-,1.076,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-30,0.255,1.031,-,1.031,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-12-31,0.241,0.891,-,0.891,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-01,0.227,0.525,-,0.525,20.4,2.7,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-02,0.191,0.334,-,0.334,16.2,3.1,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-03,0.177,0.273,-,0.273,0.4,0.9,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-04,0.151,0.178,-,0.178,0.6,0.7,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-05,0.187,0.34,-,0.34,21.2,4.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-06,0.304,1.01,-,1.01,50.6,4.4,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-07,0.3,0.965,-,0.965,15.8,2.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-08,0.216,0.454,-,0.454,6.0,2.9,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-09,0.239,0.58,-,0.58,12.0,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-10,0.209,0.418,-,0.418,8.0,4.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-11,0.278,0.868,-,0.868,34.4,6.3,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-12,0.326,1.196,-,1.196,13.4,3.5,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-13,0.221,0.476,-,0.476,0.0,1.0,-,-,-,-,-,-,-,-,-
AIXOLA,1995-01-14,0.192,0.336,-,0.336,0.0,-0.9,-,-,-,-,-,-,-,-,-