Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/05/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/05/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 05:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 06:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2023 ; 07:00 ; 00236 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 15/05/2023 ; 08:00 ; 00597 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00022 ; 00482 ; 00015 ; 00000 ; 00000
00001 ; 15/05/2023 ; 09:00 ; 00696 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00041 ; 00458 ; 00030 ; 00000 ; 00000
00001 ; 15/05/2023 ; 10:00 ; 00645 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00057 ; 00314 ; 00023 ; 00000 ; 00000
00001 ; 15/05/2023 ; 11:00 ; 00551 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00036 ; 00212 ; 00028 ; 00000 ; 00000
00001 ; 15/05/2023 ; 12:00 ; 00621 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00031 ; 00197 ; 00020 ; 00000 ; 00000
00001 ; 15/05/2023 ; 13:00 ; 00690 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00038 ; 00201 ; 00024 ; 00000 ; 00000
00001 ; 15/05/2023 ; 14:00 ; 00759 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00016 ; 00251 ; 00026 ; 00000 ; 00000
00001 ; 15/05/2023 ; 15:00 ; 00771 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00044 ; 00260 ; 00024 ; 00000 ; 00000
00001 ; 15/05/2023 ; 16:00 ; 00788 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00035 ; 00238 ; 00022 ; 00000 ; 00000
00001 ; 15/05/2023 ; 17:00 ; 00810 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00033 ; 00247 ; 00025 ; 00000 ; 00000
00001 ; 15/05/2023 ; 18:00 ; 01161 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00018 ; 00288 ; 00030 ; 00000 ; 00000
00001 ; 15/05/2023 ; 19:00 ; 00938 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00014 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 15/05/2023 ; 20:00 ; 00650 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00008 ; 00168 ; 00011 ; 00000 ; 00000
00001 ; 15/05/2023 ; 21:00 ; 00485 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00007 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 15/05/2023 ; 22:00 ; 00294 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 15/05/2023 ; 23:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00032 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 16/05/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 05:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 06:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 16/05/2023 ; 07:00 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 16/05/2023 ; 08:00 ; 00594 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00029 ; 00508 ; 00018 ; 00000 ; 00000
00001 ; 16/05/2023 ; 09:00 ; 00673 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00044 ; 00451 ; 00028 ; 00000 ; 00000
00001 ; 16/05/2023 ; 10:00 ; 00667 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00262 ; 00031 ; 00000 ; 00000
00001 ; 16/05/2023 ; 11:00 ; 00655 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00041 ; 00198 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 12:00 ; 00609 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00035 ; 00225 ; 00029 ; 00000 ; 00000
00001 ; 16/05/2023 ; 13:00 ; 00694 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00039 ; 00223 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 14:00 ; 00728 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00029 ; 00246 ; 00024 ; 00000 ; 00000
00001 ; 16/05/2023 ; 15:00 ; 00840 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00031 ; 00287 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 16:00 ; 00868 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00036 ; 00244 ; 00020 ; 00000 ; 00000
00001 ; 16/05/2023 ; 17:00 ; 00858 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00032 ; 00249 ; 00027 ; 00000 ; 00000
00001 ; 16/05/2023 ; 18:00 ; 01089 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00029 ; 00282 ; 00023 ; 00000 ; 00000
00001 ; 16/05/2023 ; 19:00 ; 00922 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00017 ; 00243 ; 00016 ; 00000 ; 00000
00001 ; 16/05/2023 ; 20:00 ; 00690 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00014 ; 00182 ; 00011 ; 00000 ; 00000
00001 ; 16/05/2023 ; 21:00 ; 00467 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00007 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 16/05/2023 ; 22:00 ; 00287 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 16/05/2023 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 16/05/2023 ; 24:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2023 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2023 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2023 ; 06:00 ; 00136 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 17/05/2023 ; 07:00 ; 00250 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00014 ; 00152 ; 00003 ; 00000 ; 00000
00001 ; 17/05/2023 ; 08:00 ; 00642 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00025 ; 00513 ; 00015 ; 00000 ; 00000
00001 ; 17/05/2023 ; 09:00 ; 00682 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00044 ; 00434 ; 00033 ; 00000 ; 00000
00001 ; 17/05/2023 ; 10:00 ; 00627 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00040 ; 00308 ; 00027 ; 00000 ; 00000
00001 ; 17/05/2023 ; 11:00 ; 00639 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00048 ; 00213 ; 00026 ; 00000 ; 00000
00001 ; 17/05/2023 ; 12:00 ; 00659 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00028 ; 00193 ; 00028 ; 00000 ; 00000
00001 ; 17/05/2023 ; 13:00 ; 00703 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00028 ; 00220 ; 00023 ; 00000 ; 00000
00001 ; 17/05/2023 ; 14:00 ; 00750 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00023 ; 00275 ; 00022 ; 00000 ; 00000
00001 ; 17/05/2023 ; 15:00 ; 00768 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00027 ; 00292 ; 00030 ; 00000 ; 00000
00001 ; 17/05/2023 ; 16:00 ; 00823 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00035 ; 00245 ; 00032 ; 00000 ; 00000
00001 ; 17/05/2023 ; 17:00 ; 00917 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00027 ; 00278 ; 00022 ; 00000 ; 00000
00001 ; 17/05/2023 ; 18:00 ; 01062 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00017 ; 00274 ; 00018 ; 00000 ; 00000
00001 ; 17/05/2023 ; 19:00 ; 00950 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00015 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 17/05/2023 ; 20:00 ; 00641 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00012 ; 00177 ; 00010 ; 00000 ; 00000
00001 ; 17/05/2023 ; 21:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00006 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 17/05/2023 ; 22:00 ; 00271 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 17/05/2023 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2023 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2023 ; 01:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2023 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 18/05/2023 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2023 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2023 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2023 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 18/05/2023 ; 07:00 ; 00214 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00009 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 18/05/2023 ; 08:00 ; 00610 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00030 ; 00504 ; 00016 ; 00000 ; 00000
00001 ; 18/05/2023 ; 09:00 ; 00719 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00033 ; 00448 ; 00033 ; 00000 ; 00000
00001 ; 18/05/2023 ; 10:00 ; 00649 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00037 ; 00320 ; 00030 ; 00000 ; 00000
00001 ; 18/05/2023 ; 11:00 ; 00658 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 18/05/2023 ; 12:00 ; 00672 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00038 ; 00229 ; 00026 ; 00000 ; 00000
00001 ; 18/05/2023 ; 13:00 ; 00719 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00036 ; 00214 ; 00026 ; 00000 ; 00000
00001 ; 18/05/2023 ; 14:00 ; 00794 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00022 ; 00232 ; 00016 ; 00000 ; 00000
00001 ; 18/05/2023 ; 15:00 ; 00833 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00023 ; 00253 ; 00018 ; 00000 ; 00000
00001 ; 18/05/2023 ; 16:00 ; 00796 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00037 ; 00250 ; 00020 ; 00000 ; 00000
00001 ; 18/05/2023 ; 17:00 ; 00891 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00025 ; 00301 ; 00024 ; 00000 ; 00000
00001 ; 18/05/2023 ; 18:00 ; 01127 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00018 ; 00285 ; 00016 ; 00000 ; 00000
00001 ; 18/05/2023 ; 19:00 ; 00934 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00018 ; 00269 ; 00009 ; 00000 ; 00000
00001 ; 18/05/2023 ; 20:00 ; 00731 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00013 ; 00175 ; 00007 ; 00000 ; 00000
00001 ; 18/05/2023 ; 21:00 ; 00486 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00005 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 18/05/2023 ; 22:00 ; 00325 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00009 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 18/05/2023 ; 23:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 18/05/2023 ; 24:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2023 ; 01:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/05/2023 ; 02:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2023 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/05/2023 ; 05:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2023 ; 06:00 ; 00148 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2023 ; 07:00 ; 00245 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00012 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 19/05/2023 ; 08:00 ; 00603 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00027 ; 00510 ; 00017 ; 00000 ; 00000
00001 ; 19/05/2023 ; 09:00 ; 00652 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00045 ; 00439 ; 00032 ; 00000 ; 00000
00001 ; 19/05/2023 ; 10:00 ; 00667 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00039 ; 00285 ; 00034 ; 00000 ; 00000
00001 ; 19/05/2023 ; 11:00 ; 00638 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00030 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 19/05/2023 ; 12:00 ; 00641 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00033 ; 00229 ; 00028 ; 00000 ; 00000
00001 ; 19/05/2023 ; 13:00 ; 00755 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00040 ; 00255 ; 00027 ; 00000 ; 00000
00001 ; 19/05/2023 ; 14:00 ; 00807 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00031 ; 00228 ; 00027 ; 00000 ; 00000
00001 ; 19/05/2023 ; 15:00 ; 01061 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00022 ; 00275 ; 00016 ; 00000 ; 00000
00001 ; 19/05/2023 ; 16:00 ; 00908 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00032 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 19/05/2023 ; 17:00 ; 00821 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00020 ; 00266 ; 00011 ; 00000 ; 00000
00001 ; 19/05/2023 ; 18:00 ; 00845 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00024 ; 00215 ; 00017 ; 00000 ; 00000
00001 ; 19/05/2023 ; 19:00 ; 00752 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00015 ; 00182 ; 00010 ; 00000 ; 00000
00001 ; 19/05/2023 ; 20:00 ; 00573 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00012 ; 00153 ; 00006 ; 00000 ; 00000
00001 ; 19/05/2023 ; 21:00 ; 00525 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00007 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 19/05/2023 ; 22:00 ; 00368 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00009 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 19/05/2023 ; 23:00 ; 00263 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00069 ; 00001 ; 00000 ; 00000
00001 ; 19/05/2023 ; 24:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2023 ; 01:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 02:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 20/05/2023 ; 03:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 04:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 05:00 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 06:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 07:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 08:00 ; 00111 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 09:00 ; 00208 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 10:00 ; 00385 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00009 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 20/05/2023 ; 11:00 ; 00536 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00009 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 12:00 ; 00618 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00012 ; 00146 ; 00006 ; 00000 ; 00000
00001 ; 20/05/2023 ; 13:00 ; 00630 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00005 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2023 ; 14:00 ; 00547 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00006 ; 00176 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2023 ; 15:00 ; 00387 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00013 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 20/05/2023 ; 16:00 ; 00344 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2023 ; 17:00 ; 00403 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00005 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2023 ; 18:00 ; 00494 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00004 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 19:00 ; 00524 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00004 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 20/05/2023 ; 20:00 ; 00491 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00006 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2023 ; 21:00 ; 00514 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 22:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00007 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2023 ; 23:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2023 ; 24:00 ; 00210 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 01:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 02:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 04:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 05:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 06:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 07:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2023 ; 08:00 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2023 ; 09:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2023 ; 10:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 11:00 ; 00256 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00004 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2023 ; 12:00 ; 00379 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00134 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 13:00 ; 00380 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00003 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2023 ; 14:00 ; 00384 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00130 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 15:00 ; 00272 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00004 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2023 ; 16:00 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00108 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 17:00 ; 00217 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00005 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2023 ; 18:00 ; 00316 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00134 ; 00007 ; 00000 ; 00000
00001 ; 21/05/2023 ; 19:00 ; 00347 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2023 ; 20:00 ; 00354 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00005 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2023 ; 21:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00005 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2023 ; 22:00 ; 00430 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00009 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 21/05/2023 ; 23:00 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2023 ; 24:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00003 ; 15/05/2023 ; 01:00 ; 00042 ; 00005 ; 00029 ; 00008 ; 00002 ; 00000 ; 00028 ; 00009 ; 00045 ; 00002 ; 00001 ; 00000
00003 ; 15/05/2023 ; 02:00 ; 00012 ; 00006 ; 00013 ; 00004 ; 00000 ; 00000 ; 00014 ; 00008 ; 00019 ; 00003 ; 00000 ; 00000
00003 ; 15/05/2023 ; 03:00 ; 00010 ; 00004 ; 00010 ; 00002 ; 00001 ; 00000 ; 00020 ; 00012 ; 00015 ; 00004 ; 00000 ; 00000
00003 ; 15/05/2023 ; 04:00 ; 00007 ; 00012 ; 00014 ; 00004 ; 00001 ; 00000 ; 00016 ; 00015 ; 00023 ; 00000 ; 00007 ; 00000
00003 ; 15/05/2023 ; 05:00 ; 00043 ; 00013 ; 00063 ; 00004 ; 00004 ; 00000 ; 00021 ; 00017 ; 00024 ; 00003 ; 00001 ; 00000
00003 ; 15/05/2023 ; 06:00 ; 00165 ; 00015 ; 00164 ; 00011 ; 00049 ; 00002 ; 00191 ; 00032 ; 00081 ; 00005 ; 00005 ; 00001
00003 ; 15/05/2023 ; 07:00 ; 00286 ; 00043 ; 00283 ; 00018 ; 00113 ; 00000 ; 00214 ; 00044 ; 00179 ; 00010 ; 00013 ; 00000
00003 ; 15/05/2023 ; 08:00 ; 00603 ; 00081 ; 00519 ; 00022 ; 00357 ; 00002 ; 00418 ; 00082 ; 00414 ; 00041 ; 00057 ; 00001
00003 ; 15/05/2023 ; 09:00 ; 00648 ; 00133 ; 00565 ; 00042 ; 00402 ; 00005 ; 00471 ; 00109 ; 00422 ; 00034 ; 00070 ; 00001
00003 ; 15/05/2023 ; 10:00 ; 00488 ; 00103 ; 00415 ; 00058 ; 00228 ; 00006 ; 00427 ; 00127 ; 00404 ; 00031 ; 00076 ; 00003
00003 ; 15/05/2023 ; 11:00 ; 00406 ; 00103 ; 00416 ; 00054 ; 00177 ; 00005 ; 00419 ; 00113 ; 00416 ; 00041 ; 00072 ; 00003
00003 ; 15/05/2023 ; 12:00 ; 00422 ; 00108 ; 00385 ; 00061 ; 00161 ; 00006 ; 00451 ; 00096 ; 00427 ; 00045 ; 00065 ; 00001
00003 ; 15/05/2023 ; 13:00 ; 00409 ; 00104 ; 00406 ; 00051 ; 00163 ; 00002 ; 00416 ; 00099 ; 00454 ; 00042 ; 00076 ; 00004
00003 ; 15/05/2023 ; 14:00 ; 00544 ; 00095 ; 00344 ; 00031 ; 00168 ; 00005 ; 00547 ; 00107 ; 00593 ; 00040 ; 00107 ; 00003
00003 ; 15/05/2023 ; 15:00 ; 00582 ; 00061 ; 00449 ; 00042 ; 00194 ; 00001 ; 00554 ; 00103 ; 00636 ; 00036 ; 00101 ; 00003
00003 ; 15/05/2023 ; 16:00 ; 00535 ; 00089 ; 00415 ; 00037 ; 00201 ; 00003 ; 00563 ; 00122 ; 00565 ; 00029 ; 00118 ; 00004
00003 ; 15/05/2023 ; 17:00 ; 00526 ; 00091 ; 00413 ; 00048 ; 00177 ; 00005 ; 00569 ; 00131 ; 00650 ; 00030 ; 00096 ; 00002
00003 ; 15/05/2023 ; 18:00 ; 00575 ; 00076 ; 00435 ; 00038 ; 00170 ; 00009 ; 00625 ; 00107 ; 00643 ; 00025 ; 00117 ; 00004
00003 ; 15/05/2023 ; 19:00 ; 00528 ; 00051 ; 00360 ; 00021 ; 00152 ; 00003 ; 00610 ; 00097 ; 00628 ; 00027 ; 00108 ; 00003
00003 ; 15/05/2023 ; 20:00 ; 00407 ; 00049 ; 00310 ; 00023 ; 00093 ; 00001 ; 00474 ; 00069 ; 00576 ; 00016 ; 00094 ; 00003
00003 ; 15/05/2023 ; 21:00 ; 00266 ; 00024 ; 00247 ; 00010 ; 00054 ; 00000 ; 00351 ; 00063 ; 00412 ; 00016 ; 00077 ; 00000
00003 ; 15/05/2023 ; 22:00 ; 00179 ; 00015 ; 00137 ; 00010 ; 00042 ; 00000 ; 00228 ; 00040 ; 00290 ; 00005 ; 00030 ; 00000
00003 ; 15/05/2023 ; 23:00 ; 00141 ; 00010 ; 00107 ; 00010 ; 00019 ; 00000 ; 00169 ; 00028 ; 00230 ; 00005 ; 00026 ; 00000
00003 ; 15/05/2023 ; 24:00 ; 00038 ; 00006 ; 00050 ; 00009 ; 00005 ; 00000 ; 00054 ; 00031 ; 00068 ; 00005 ; 00004 ; 00000
00003 ; 16/05/2023 ; 01:00 ; 00015 ; 00004 ; 00018 ; 00006 ; 00001 ; 00000 ; 00023 ; 00006 ; 00038 ; 00006 ; 00002 ; 00000