Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/03/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2021 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2021 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 08/03/2021 ; 07:00 ; 00226 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00015 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 08/03/2021 ; 08:00 ; 00627 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00021 ; 00487 ; 00022 ; 00000 ; 00000
00001 ; 08/03/2021 ; 09:00 ; 00667 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00038 ; 00444 ; 00036 ; 00000 ; 00000
00001 ; 08/03/2021 ; 10:00 ; 00603 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00034 ; 00261 ; 00034 ; 00000 ; 00000
00001 ; 08/03/2021 ; 11:00 ; 00628 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00037 ; 00203 ; 00028 ; 00000 ; 00000
00001 ; 08/03/2021 ; 12:00 ; 00615 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00026 ; 00185 ; 00023 ; 00000 ; 00000
00001 ; 08/03/2021 ; 13:00 ; 00643 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00030 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 08/03/2021 ; 14:00 ; 00794 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00024 ; 00239 ; 00018 ; 00000 ; 00000
00001 ; 08/03/2021 ; 15:00 ; 00755 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00023 ; 00277 ; 00027 ; 00000 ; 00000
00001 ; 08/03/2021 ; 16:00 ; 00769 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00024 ; 00237 ; 00027 ; 00000 ; 00000
00001 ; 08/03/2021 ; 17:00 ; 00813 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00031 ; 00233 ; 00028 ; 00000 ; 00000
00001 ; 08/03/2021 ; 18:00 ; 00850 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00019 ; 00226 ; 00031 ; 00000 ; 00000
00001 ; 08/03/2021 ; 19:00 ; 00838 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00029 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2021 ; 20:00 ; 00563 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00013 ; 00152 ; 00011 ; 00000 ; 00000
00001 ; 08/03/2021 ; 21:00 ; 00401 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00010 ; 00101 ; 00009 ; 00000 ; 00000
00001 ; 08/03/2021 ; 22:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2021 ; 23:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 01:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2021 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2021 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2021 ; 06:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2021 ; 07:00 ; 00232 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00016 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2021 ; 08:00 ; 00618 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00029 ; 00485 ; 00022 ; 00000 ; 00000
00001 ; 09/03/2021 ; 09:00 ; 00662 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00037 ; 00415 ; 00040 ; 00000 ; 00000
00001 ; 09/03/2021 ; 10:00 ; 00706 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00047 ; 00298 ; 00039 ; 00000 ; 00000
00001 ; 09/03/2021 ; 11:00 ; 00626 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00040 ; 00203 ; 00026 ; 00000 ; 00000
00001 ; 09/03/2021 ; 12:00 ; 00698 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00035 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 09/03/2021 ; 13:00 ; 00714 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00036 ; 00190 ; 00028 ; 00000 ; 00000
00001 ; 09/03/2021 ; 14:00 ; 00771 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00021 ; 00270 ; 00023 ; 00000 ; 00000
00001 ; 09/03/2021 ; 15:00 ; 00798 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00024 ; 00284 ; 00029 ; 00000 ; 00000
00001 ; 09/03/2021 ; 16:00 ; 00828 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00029 ; 00262 ; 00032 ; 00000 ; 00000
00001 ; 09/03/2021 ; 17:00 ; 00837 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00029 ; 00245 ; 00031 ; 00000 ; 00000
00001 ; 09/03/2021 ; 18:00 ; 01012 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00021 ; 00306 ; 00030 ; 00000 ; 00000
00001 ; 09/03/2021 ; 19:00 ; 00966 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00023 ; 00231 ; 00014 ; 00000 ; 00000
00001 ; 09/03/2021 ; 20:00 ; 00657 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00018 ; 00141 ; 00011 ; 00000 ; 00000
00001 ; 09/03/2021 ; 21:00 ; 00478 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2021 ; 22:00 ; 00248 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2021 ; 23:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2021 ; 01:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2021 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2021 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 10/03/2021 ; 07:00 ; 00228 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 10/03/2021 ; 08:00 ; 00657 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00024 ; 00458 ; 00019 ; 00000 ; 00000
00001 ; 10/03/2021 ; 09:00 ; 00671 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00039 ; 00423 ; 00037 ; 00000 ; 00000
00001 ; 10/03/2021 ; 10:00 ; 00705 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00055 ; 00276 ; 00034 ; 00000 ; 00000
00001 ; 10/03/2021 ; 11:00 ; 00609 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00039 ; 00226 ; 00019 ; 00000 ; 00000
00001 ; 10/03/2021 ; 12:00 ; 00650 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00050 ; 00197 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 13:00 ; 00668 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00022 ; 00239 ; 00025 ; 00000 ; 00000
00001 ; 10/03/2021 ; 14:00 ; 00744 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00022 ; 00267 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 15:00 ; 00782 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00038 ; 00314 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 16:00 ; 00832 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00030 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 10/03/2021 ; 17:00 ; 00904 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00270 ; 00028 ; 00000 ; 00000
00001 ; 10/03/2021 ; 18:00 ; 00981 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00019 ; 00271 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 19:00 ; 00859 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00026 ; 00234 ; 00020 ; 00000 ; 00000
00001 ; 10/03/2021 ; 20:00 ; 00674 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00014 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 10/03/2021 ; 21:00 ; 00508 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00008 ; 00115 ; 00010 ; 00000 ; 00000
00001 ; 10/03/2021 ; 22:00 ; 00250 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2021 ; 23:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2021 ; 24:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2021 ; 01:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2021 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2021 ; 06:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2021 ; 07:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00011 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2021 ; 08:00 ; 00651 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00027 ; 00476 ; 00025 ; 00000 ; 00000
00001 ; 11/03/2021 ; 09:00 ; 00685 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00052 ; 00435 ; 00040 ; 00000 ; 00000
00001 ; 11/03/2021 ; 10:00 ; 00672 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00053 ; 00274 ; 00040 ; 00000 ; 00000
00001 ; 11/03/2021 ; 11:00 ; 00635 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00047 ; 00206 ; 00029 ; 00000 ; 00000
00001 ; 11/03/2021 ; 12:00 ; 00606 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00042 ; 00225 ; 00031 ; 00000 ; 00000
00001 ; 11/03/2021 ; 13:00 ; 00735 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00045 ; 00216 ; 00032 ; 00000 ; 00000
00001 ; 11/03/2021 ; 14:00 ; 00797 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00038 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 11/03/2021 ; 15:00 ; 00816 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00029 ; 00290 ; 00027 ; 00000 ; 00000
00001 ; 11/03/2021 ; 16:00 ; 00840 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00043 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 11/03/2021 ; 17:00 ; 00908 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00035 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 11/03/2021 ; 18:00 ; 01003 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00025 ; 00283 ; 00024 ; 00000 ; 00000
00001 ; 11/03/2021 ; 19:00 ; 00892 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00021 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 11/03/2021 ; 20:00 ; 00629 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00014 ; 00153 ; 00010 ; 00000 ; 00000
00001 ; 11/03/2021 ; 21:00 ; 00438 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00004 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 11/03/2021 ; 22:00 ; 00251 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2021 ; 23:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 06:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2021 ; 07:00 ; 00243 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00016 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2021 ; 08:00 ; 00651 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00031 ; 00456 ; 00022 ; 00000 ; 00000
00001 ; 12/03/2021 ; 09:00 ; 00734 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00032 ; 00441 ; 00041 ; 00000 ; 00000
00001 ; 12/03/2021 ; 10:00 ; 00689 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00036 ; 00300 ; 00031 ; 00000 ; 00000
00001 ; 12/03/2021 ; 11:00 ; 00677 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00046 ; 00207 ; 00030 ; 00000 ; 00000
00001 ; 12/03/2021 ; 12:00 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00035 ; 00212 ; 00025 ; 00000 ; 00000
00001 ; 12/03/2021 ; 13:00 ; 00741 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00030 ; 00233 ; 00025 ; 00000 ; 00000
00001 ; 12/03/2021 ; 14:00 ; 00812 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00025 ; 00267 ; 00014 ; 00000 ; 00000
00001 ; 12/03/2021 ; 15:00 ; 01005 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00028 ; 00317 ; 00017 ; 00000 ; 00000
00001 ; 12/03/2021 ; 16:00 ; 00894 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 12/03/2021 ; 17:00 ; 00864 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00257 ; 00017 ; 00000 ; 00000
00001 ; 12/03/2021 ; 18:00 ; 00840 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00024 ; 00260 ; 00016 ; 00000 ; 00000
00001 ; 12/03/2021 ; 19:00 ; 00834 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00023 ; 00202 ; 00012 ; 00000 ; 00000
00001 ; 12/03/2021 ; 20:00 ; 00640 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00010 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 12/03/2021 ; 21:00 ; 00641 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00136 ; 00009 ; 00000 ; 00000
00001 ; 12/03/2021 ; 22:00 ; 00285 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2021 ; 23:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2021 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2021 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 05:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 07:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 08:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00009 ; 00093 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 09:00 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 10:00 ; 00422 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00013 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 11:00 ; 00639 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00010 ; 00206 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 12:00 ; 00677 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00007 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 13:00 ; 00680 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00014 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 14:00 ; 00657 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00011 ; 00204 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 15:00 ; 00575 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00008 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 16:00 ; 00439 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00009 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 17:00 ; 00512 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 18:00 ; 00594 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00007 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 13/03/2021 ; 19:00 ; 00630 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00007 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 20:00 ; 00557 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00004 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 21:00 ; 00633 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00008 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 22:00 ; 00255 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 13/03/2021 ; 23:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 24:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2021 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 04:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 05:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2021 ; 06:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 07:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 08:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 14/03/2021 ; 09:00 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 10:00 ; 00159 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00065 ; 00003 ; 00000 ; 00000
00001 ; 14/03/2021 ; 11:00 ; 00213 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00004 ; 00095 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 12:00 ; 00327 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 14/03/2021 ; 13:00 ; 00379 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00127 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 14:00 ; 00404 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00004 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 15:00 ; 00255 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00005 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2021 ; 16:00 ; 00219 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2021 ; 17:00 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2021 ; 18:00 ; 00320 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2021 ; 19:00 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00004 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2021 ; 20:00 ; 00323 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2021 ; 21:00 ; 00304 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00004 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2021 ; 22:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00062 ; 00006 ; 00000 ; 00000
00001 ; 14/03/2021 ; 23:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2021 ; 24:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00003 ; 08/03/2021 ; 01:00 ; 00009 ; 00002 ; 00007 ; 00017 ; 00000 ; 00001 ; 00004 ; 00011 ; 00005 ; 00003 ; 00002 ; 00000
00003 ; 08/03/2021 ; 02:00 ; 00006 ; 00002 ; 00003 ; 00029 ; 00003 ; 00000 ; 00005 ; 00019 ; 00003 ; 00005 ; 00000 ; 00000
00003 ; 08/03/2021 ; 03:00 ; 00003 ; 00002 ; 00004 ; 00011 ; 00001 ; 00000 ; 00004 ; 00017 ; 00004 ; 00003 ; 00002 ; 00000
00003 ; 08/03/2021 ; 04:00 ; 00013 ; 00009 ; 00013 ; 00026 ; 00003 ; 00002 ; 00007 ; 00017 ; 00012 ; 00001 ; 00001 ; 00000
00003 ; 08/03/2021 ; 05:00 ; 00044 ; 00012 ; 00039 ; 00018 ; 00008 ; 00000 ; 00031 ; 00023 ; 00021 ; 00001 ; 00001 ; 00000
00003 ; 08/03/2021 ; 06:00 ; 00160 ; 00030 ; 00176 ; 00025 ; 00064 ; 00001 ; 00201 ; 00036 ; 00085 ; 00011 ; 00009 ; 00000
00003 ; 08/03/2021 ; 07:00 ; 00304 ; 00037 ; 00270 ; 00020 ; 00104 ; 00002 ; 00251 ; 00043 ; 00179 ; 00014 ; 00015 ; 00000
00003 ; 08/03/2021 ; 08:00 ; 00602 ; 00065 ; 00563 ; 00027 ; 00388 ; 00003 ; 00452 ; 00092 ; 00364 ; 00047 ; 00065 ; 00002
00003 ; 08/03/2021 ; 09:00 ; 00643 ; 00112 ; 00570 ; 00052 ; 00420 ; 00003 ; 00405 ; 00119 ; 00442 ; 00045 ; 00066 ; 00004
00003 ; 08/03/2021 ; 10:00 ; 00414 ; 00110 ; 00360 ; 00059 ; 00195 ; 00006 ; 00391 ; 00131 ; 00387 ; 00042 ; 00055 ; 00000
00003 ; 08/03/2021 ; 11:00 ; 00397 ; 00134 ; 00293 ; 00053 ; 00122 ; 00005 ; 00339 ; 00133 ; 00305 ; 00040 ; 00053 ; 00001
00003 ; 08/03/2021 ; 12:00 ; 00359 ; 00100 ; 00284 ; 00045 ; 00128 ; 00002 ; 00343 ; 00142 ; 00336 ; 00046 ; 00050 ; 00002
00003 ; 08/03/2021 ; 13:00 ; 00428 ; 00112 ; 00303 ; 00048 ; 00120 ; 00005 ; 00411 ; 00109 ; 00431 ; 00055 ; 00073 ; 00002
00003 ; 08/03/2021 ; 14:00 ; 00508 ; 00112 ; 00338 ; 00027 ; 00167 ; 00002 ; 00541 ; 00110 ; 00615 ; 00043 ; 00098 ; 00004
00003 ; 08/03/2021 ; 15:00 ; 00672 ; 00083 ; 00417 ; 00020 ; 00189 ; 00004 ; 00548 ; 00111 ; 00623 ; 00049 ; 00100 ; 00002
00003 ; 08/03/2021 ; 16:00 ; 00518 ; 00092 ; 00344 ; 00042 ; 00198 ; 00004 ; 00501 ; 00132 ; 00560 ; 00044 ; 00082 ; 00002
00003 ; 08/03/2021 ; 17:00 ; 00476 ; 00089 ; 00309 ; 00042 ; 00144 ; 00009 ; 00461 ; 00149 ; 00567 ; 00043 ; 00110 ; 00003
00003 ; 08/03/2021 ; 18:00 ; 00496 ; 00081 ; 00334 ; 00048 ; 00159 ; 00004 ; 00499 ; 00140 ; 00512 ; 00035 ; 00097 ; 00001
00003 ; 08/03/2021 ; 19:00 ; 00467 ; 00073 ; 00294 ; 00029 ; 00116 ; 00004 ; 00548 ; 00124 ; 00565 ; 00028 ; 00103 ; 00001
00003 ; 08/03/2021 ; 20:00 ; 00340 ; 00045 ; 00257 ; 00018 ; 00110 ; 00001 ; 00387 ; 00087 ; 00498 ; 00024 ; 00072 ; 00001
00003 ; 08/03/2021 ; 21:00 ; 00231 ; 00020 ; 00161 ; 00013 ; 00043 ; 00000 ; 00306 ; 00070 ; 00397 ; 00018 ; 00064 ; 00005
00003 ; 08/03/2021 ; 22:00 ; 00157 ; 00017 ; 00123 ; 00016 ; 00036 ; 00000 ; 00195 ; 00059 ; 00277 ; 00013 ; 00026 ; 00000
00003 ; 08/03/2021 ; 23:00 ; 00077 ; 00013 ; 00049 ; 00008 ; 00007 ; 00000 ; 00097 ; 00029 ; 00145 ; 00013 ; 00011 ; 00000
00003 ; 08/03/2021 ; 24:00 ; 00006 ; 00005 ; 00014 ; 00006 ; 00001 ; 00000 ; 00012 ; 00016 ; 00027 ; 00010 ; 00001 ; 00001
00003 ; 09/03/2021 ; 01:00 ; 00008 ; 00003 ; 00003 ; 00007 ; 00002 ; 00001 ; 00006 ; 00014 ; 00006 ; 00006 ; 00000 ; 00001