Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/04/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2021 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2021 ; 07:00 ; 00239 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2021 ; 08:00 ; 00639 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00030 ; 00467 ; 00025 ; 00000 ; 00000
00001 ; 12/04/2021 ; 09:00 ; 00674 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00034 ; 00450 ; 00045 ; 00000 ; 00000
00001 ; 12/04/2021 ; 10:00 ; 00737 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00046 ; 00290 ; 00034 ; 00000 ; 00000
00001 ; 12/04/2021 ; 11:00 ; 00641 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00048 ; 00186 ; 00037 ; 00000 ; 00000
00001 ; 12/04/2021 ; 12:00 ; 00737 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00067 ; 00225 ; 00051 ; 00000 ; 00000
00001 ; 12/04/2021 ; 13:00 ; 00683 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00033 ; 00235 ; 00032 ; 00000 ; 00000
00001 ; 12/04/2021 ; 14:00 ; 00791 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00029 ; 00264 ; 00024 ; 00000 ; 00000
00001 ; 12/04/2021 ; 15:00 ; 00781 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00024 ; 00291 ; 00027 ; 00000 ; 00000
00001 ; 12/04/2021 ; 16:00 ; 00862 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00032 ; 00275 ; 00026 ; 00000 ; 00000
00001 ; 12/04/2021 ; 17:00 ; 00847 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00033 ; 00250 ; 00030 ; 00000 ; 00000
00001 ; 12/04/2021 ; 18:00 ; 01008 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00024 ; 00258 ; 00032 ; 00000 ; 00000
00001 ; 12/04/2021 ; 19:00 ; 00934 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00018 ; 00235 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2021 ; 20:00 ; 00719 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00013 ; 00163 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2021 ; 21:00 ; 00494 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2021 ; 22:00 ; 00272 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 12/04/2021 ; 23:00 ; 00138 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2021 ; 24:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2021 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2021 ; 06:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00042 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2021 ; 07:00 ; 00218 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00015 ; 00101 ; 00010 ; 00000 ; 00000
00001 ; 13/04/2021 ; 08:00 ; 00626 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00038 ; 00457 ; 00022 ; 00000 ; 00000
00001 ; 13/04/2021 ; 09:00 ; 00650 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00043 ; 00406 ; 00040 ; 00000 ; 00000
00001 ; 13/04/2021 ; 10:00 ; 00587 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00280 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 11:00 ; 00579 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00037 ; 00199 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 12:00 ; 00563 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00046 ; 00184 ; 00027 ; 00000 ; 00000
00001 ; 13/04/2021 ; 13:00 ; 00663 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00028 ; 00195 ; 00029 ; 00000 ; 00000
00001 ; 13/04/2021 ; 14:00 ; 00743 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00026 ; 00259 ; 00020 ; 00000 ; 00000
00001 ; 13/04/2021 ; 15:00 ; 00728 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00036 ; 00269 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 16:00 ; 00810 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00036 ; 00230 ; 00028 ; 00000 ; 00000
00001 ; 13/04/2021 ; 17:00 ; 00791 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00039 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 18:00 ; 00906 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00028 ; 00261 ; 00033 ; 00000 ; 00000
00001 ; 13/04/2021 ; 19:00 ; 00862 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00025 ; 00212 ; 00013 ; 00000 ; 00000
00001 ; 13/04/2021 ; 20:00 ; 00572 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00019 ; 00145 ; 00008 ; 00000 ; 00000
00001 ; 13/04/2021 ; 21:00 ; 00417 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 13/04/2021 ; 22:00 ; 00247 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2021 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2021 ; 24:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 01:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2021 ; 06:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2021 ; 07:00 ; 00237 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00020 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 14/04/2021 ; 08:00 ; 00663 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00031 ; 00460 ; 00024 ; 00000 ; 00000
00001 ; 14/04/2021 ; 09:00 ; 00626 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00040 ; 00425 ; 00042 ; 00000 ; 00000
00001 ; 14/04/2021 ; 10:00 ; 00622 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00267 ; 00030 ; 00000 ; 00000
00001 ; 14/04/2021 ; 11:00 ; 00591 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00043 ; 00201 ; 00030 ; 00000 ; 00000
00001 ; 14/04/2021 ; 12:00 ; 00559 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00036 ; 00216 ; 00028 ; 00000 ; 00000
00001 ; 14/04/2021 ; 13:00 ; 00671 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00030 ; 00183 ; 00028 ; 00000 ; 00000
00001 ; 14/04/2021 ; 14:00 ; 00755 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00236 ; 00026 ; 00000 ; 00000
00001 ; 14/04/2021 ; 15:00 ; 00724 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00033 ; 00282 ; 00029 ; 00000 ; 00000
00001 ; 14/04/2021 ; 16:00 ; 00817 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00032 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 14/04/2021 ; 17:00 ; 00765 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00259 ; 00026 ; 00000 ; 00000
00001 ; 14/04/2021 ; 18:00 ; 00958 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00027 ; 00272 ; 00031 ; 00000 ; 00000
00001 ; 14/04/2021 ; 19:00 ; 00846 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00023 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 14/04/2021 ; 20:00 ; 00604 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00019 ; 00148 ; 00011 ; 00000 ; 00000
00001 ; 14/04/2021 ; 21:00 ; 00452 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00011 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 14/04/2021 ; 22:00 ; 00260 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2021 ; 23:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2021 ; 24:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2021 ; 01:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2021 ; 06:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00042 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2021 ; 07:00 ; 00229 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00014 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2021 ; 08:00 ; 00652 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00451 ; 00025 ; 00000 ; 00000
00001 ; 15/04/2021 ; 09:00 ; 00657 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00046 ; 00424 ; 00042 ; 00000 ; 00000
00001 ; 15/04/2021 ; 10:00 ; 00638 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00051 ; 00278 ; 00033 ; 00000 ; 00000
00001 ; 15/04/2021 ; 11:00 ; 00563 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00041 ; 00185 ; 00024 ; 00000 ; 00000
00001 ; 15/04/2021 ; 12:00 ; 00593 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00042 ; 00209 ; 00030 ; 00000 ; 00000
00001 ; 15/04/2021 ; 13:00 ; 00640 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00036 ; 00223 ; 00025 ; 00000 ; 00000
00001 ; 15/04/2021 ; 14:00 ; 00761 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00029 ; 00241 ; 00026 ; 00000 ; 00000
00001 ; 15/04/2021 ; 15:00 ; 00791 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00029 ; 00304 ; 00018 ; 00000 ; 00000
00001 ; 15/04/2021 ; 16:00 ; 00826 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00040 ; 00248 ; 00027 ; 00000 ; 00000
00001 ; 15/04/2021 ; 17:00 ; 00778 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00040 ; 00237 ; 00026 ; 00000 ; 00000
00001 ; 15/04/2021 ; 18:00 ; 00857 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00038 ; 00234 ; 00023 ; 00000 ; 00000
00001 ; 15/04/2021 ; 19:00 ; 00843 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00022 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 15/04/2021 ; 20:00 ; 00575 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00017 ; 00164 ; 00013 ; 00000 ; 00000
00001 ; 15/04/2021 ; 21:00 ; 00474 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00100 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2021 ; 22:00 ; 00286 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2021 ; 23:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2021 ; 24:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 06:00 ; 00123 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2021 ; 07:00 ; 00238 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 08:00 ; 00616 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00030 ; 00443 ; 00020 ; 00000 ; 00000
00001 ; 16/04/2021 ; 09:00 ; 00632 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00042 ; 00395 ; 00043 ; 00000 ; 00000
00001 ; 16/04/2021 ; 10:00 ; 00651 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00053 ; 00283 ; 00024 ; 00000 ; 00000
00001 ; 16/04/2021 ; 11:00 ; 00600 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00035 ; 00213 ; 00017 ; 00000 ; 00000
00001 ; 16/04/2021 ; 12:00 ; 00651 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00035 ; 00203 ; 00023 ; 00000 ; 00000
00001 ; 16/04/2021 ; 13:00 ; 00697 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00038 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 16/04/2021 ; 14:00 ; 00809 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00035 ; 00253 ; 00010 ; 00000 ; 00000
00001 ; 16/04/2021 ; 15:00 ; 00999 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00022 ; 00308 ; 00015 ; 00000 ; 00000
00001 ; 16/04/2021 ; 16:00 ; 00900 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00031 ; 00219 ; 00017 ; 00000 ; 00000
00001 ; 16/04/2021 ; 17:00 ; 00808 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00020 ; 00251 ; 00016 ; 00000 ; 00000
00001 ; 16/04/2021 ; 18:00 ; 00796 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00017 ; 00213 ; 00018 ; 00000 ; 00000
00001 ; 16/04/2021 ; 19:00 ; 00781 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00016 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 20:00 ; 00509 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00012 ; 00137 ; 00009 ; 00000 ; 00000
00001 ; 16/04/2021 ; 21:00 ; 00514 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00116 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 22:00 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2021 ; 23:00 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2021 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2021 ; 06:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2021 ; 07:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 17/04/2021 ; 08:00 ; 00109 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 09:00 ; 00202 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00013 ; 00084 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 10:00 ; 00330 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 11:00 ; 00440 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00010 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 12:00 ; 00520 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00006 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 13:00 ; 00571 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00008 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 14:00 ; 00509 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00010 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 15:00 ; 00406 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00006 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 16:00 ; 00331 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 17:00 ; 00369 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00006 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 18:00 ; 00441 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00003 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 19:00 ; 00435 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 20:00 ; 00399 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00005 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 21:00 ; 00439 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 22:00 ; 00230 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 23:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2021 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 06:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 07:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 08:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 09:00 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 18/04/2021 ; 10:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00082 ; 00002 ; 00000 ; 00000
00001 ; 18/04/2021 ; 11:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2021 ; 12:00 ; 00257 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00110 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2021 ; 13:00 ; 00299 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2021 ; 14:00 ; 00331 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00103 ; 00002 ; 00000 ; 00000
00001 ; 18/04/2021 ; 15:00 ; 00251 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 16:00 ; 00164 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00004 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2021 ; 17:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 18:00 ; 00258 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 19:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 20:00 ; 00264 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 18/04/2021 ; 21:00 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 18/04/2021 ; 22:00 ; 00157 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00010 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2021 ; 23:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 24:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00003 ; 12/04/2021 ; 01:00 ; 00005 ; 00004 ; 00005 ; 00008 ; 00001 ; 00000 ; 00004 ; 00012 ; 00009 ; 00005 ; 00000 ; 00000
00003 ; 12/04/2021 ; 02:00 ; 00007 ; 00002 ; 00006 ; 00006 ; 00000 ; 00000 ; 00002 ; 00010 ; 00002 ; 00002 ; 00000 ; 00000
00003 ; 12/04/2021 ; 03:00 ; 00005 ; 00005 ; 00004 ; 00003 ; 00000 ; 00000 ; 00007 ; 00014 ; 00006 ; 00004 ; 00000 ; 00000
00003 ; 12/04/2021 ; 04:00 ; 00019 ; 00014 ; 00008 ; 00002 ; 00001 ; 00000 ; 00011 ; 00018 ; 00008 ; 00002 ; 00001 ; 00000
00003 ; 12/04/2021 ; 05:00 ; 00047 ; 00015 ; 00049 ; 00005 ; 00005 ; 00000 ; 00021 ; 00021 ; 00019 ; 00005 ; 00001 ; 00000
00003 ; 12/04/2021 ; 06:00 ; 00183 ; 00030 ; 00162 ; 00011 ; 00063 ; 00000 ; 00182 ; 00025 ; 00086 ; 00008 ; 00013 ; 00000
00003 ; 12/04/2021 ; 07:00 ; 00248 ; 00034 ; 00265 ; 00017 ; 00112 ; 00001 ; 00233 ; 00039 ; 00158 ; 00008 ; 00023 ; 00000
00003 ; 12/04/2021 ; 08:00 ; 00586 ; 00066 ; 00568 ; 00031 ; 00318 ; 00001 ; 00446 ; 00090 ; 00385 ; 00049 ; 00073 ; 00002
00003 ; 12/04/2021 ; 09:00 ; 00663 ; 00111 ; 00558 ; 00057 ; 00434 ; 00002 ; 00414 ; 00116 ; 00419 ; 00050 ; 00072 ; 00001
00003 ; 12/04/2021 ; 10:00 ; 00473 ; 00119 ; 00402 ; 00063 ; 00231 ; 00007 ; 00413 ; 00146 ; 00403 ; 00047 ; 00066 ; 00002
00003 ; 12/04/2021 ; 11:00 ; 00397 ; 00109 ; 00309 ; 00063 ; 00131 ; 00004 ; 00406 ; 00118 ; 00330 ; 00042 ; 00067 ; 00002
00003 ; 12/04/2021 ; 12:00 ; 00485 ; 00122 ; 00305 ; 00050 ; 00138 ; 00007 ; 00447 ; 00138 ; 00386 ; 00049 ; 00086 ; 00001
00003 ; 12/04/2021 ; 13:00 ; 00462 ; 00122 ; 00296 ; 00040 ; 00136 ; 00005 ; 00453 ; 00130 ; 00426 ; 00035 ; 00073 ; 00002
00003 ; 12/04/2021 ; 14:00 ; 00580 ; 00089 ; 00390 ; 00032 ; 00187 ; 00003 ; 00548 ; 00129 ; 00648 ; 00030 ; 00140 ; 00000
00003 ; 12/04/2021 ; 15:00 ; 00661 ; 00077 ; 00401 ; 00030 ; 00214 ; 00007 ; 00558 ; 00112 ; 00637 ; 00035 ; 00131 ; 00001
00003 ; 12/04/2021 ; 16:00 ; 00548 ; 00086 ; 00438 ; 00036 ; 00175 ; 00003 ; 00568 ; 00145 ; 00591 ; 00047 ; 00140 ; 00004
00003 ; 12/04/2021 ; 17:00 ; 00570 ; 00103 ; 00351 ; 00054 ; 00155 ; 00005 ; 00518 ; 00138 ; 00566 ; 00047 ; 00134 ; 00004
00003 ; 12/04/2021 ; 18:00 ; 00515 ; 00094 ; 00334 ; 00034 ; 00158 ; 00010 ; 00579 ; 00143 ; 00579 ; 00055 ; 00126 ; 00007
00003 ; 12/04/2021 ; 19:00 ; 00548 ; 00070 ; 00367 ; 00025 ; 00163 ; 00001 ; 00598 ; 00133 ; 00636 ; 00028 ; 00156 ; 00003
00003 ; 12/04/2021 ; 20:00 ; 00467 ; 00046 ; 00307 ; 00032 ; 00118 ; 00003 ; 00471 ; 00086 ; 00547 ; 00021 ; 00091 ; 00003
00003 ; 12/04/2021 ; 21:00 ; 00298 ; 00026 ; 00215 ; 00016 ; 00079 ; 00001 ; 00334 ; 00060 ; 00441 ; 00013 ; 00065 ; 00000
00003 ; 12/04/2021 ; 22:00 ; 00215 ; 00015 ; 00165 ; 00014 ; 00050 ; 00000 ; 00237 ; 00060 ; 00314 ; 00020 ; 00039 ; 00001
00003 ; 12/04/2021 ; 23:00 ; 00087 ; 00014 ; 00059 ; 00013 ; 00012 ; 00000 ; 00103 ; 00031 ; 00193 ; 00013 ; 00010 ; 00000
00003 ; 12/04/2021 ; 24:00 ; 00010 ; 00005 ; 00011 ; 00009 ; 00000 ; 00000 ; 00012 ; 00027 ; 00023 ; 00011 ; 00002 ; 00000
00003 ; 13/04/2021 ; 01:00 ; 00007 ; 00001 ; 00004 ; 00002 ; 00001 ; 00000 ; 00006 ; 00014 ; 00006 ; 00005 ; 00000 ; 00001