Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/11/2021 ; 01:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2021 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2021 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 22/11/2021 ; 06:00 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 22/11/2021 ; 07:00 ; 00213 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00013 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 22/11/2021 ; 08:00 ; 00636 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00024 ; 00492 ; 00016 ; 00000 ; 00000
00001 ; 22/11/2021 ; 09:00 ; 00712 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00024 ; 00442 ; 00025 ; 00000 ; 00000
00001 ; 22/11/2021 ; 10:00 ; 00666 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00047 ; 00276 ; 00025 ; 00000 ; 00000
00001 ; 22/11/2021 ; 11:00 ; 00659 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00033 ; 00219 ; 00035 ; 00000 ; 00000
00001 ; 22/11/2021 ; 12:00 ; 00701 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00036 ; 00225 ; 00020 ; 00000 ; 00000
00001 ; 22/11/2021 ; 13:00 ; 00711 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00029 ; 00200 ; 00021 ; 00000 ; 00000
00001 ; 22/11/2021 ; 14:00 ; 00822 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00019 ; 00247 ; 00024 ; 00000 ; 00000
00001 ; 22/11/2021 ; 15:00 ; 00814 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00025 ; 00276 ; 00019 ; 00000 ; 00000
00001 ; 22/11/2021 ; 16:00 ; 00843 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00027 ; 00202 ; 00024 ; 00000 ; 00000
00001 ; 22/11/2021 ; 17:00 ; 00827 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00023 ; 00245 ; 00023 ; 00000 ; 00000
00001 ; 22/11/2021 ; 18:00 ; 01040 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00026 ; 00280 ; 00023 ; 00000 ; 00000
00001 ; 22/11/2021 ; 19:00 ; 00975 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00023 ; 00256 ; 00009 ; 00000 ; 00000
00001 ; 22/11/2021 ; 20:00 ; 00605 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00012 ; 00138 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2021 ; 21:00 ; 00388 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00010 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 22/11/2021 ; 22:00 ; 00283 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00082 ; 00007 ; 00000 ; 00000
00001 ; 22/11/2021 ; 23:00 ; 00157 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2021 ; 24:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 23/11/2021 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2021 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 23/11/2021 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2021 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2021 ; 06:00 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2021 ; 07:00 ; 00210 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00013 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 23/11/2021 ; 08:00 ; 00674 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00024 ; 00458 ; 00014 ; 00000 ; 00000
00001 ; 23/11/2021 ; 09:00 ; 00679 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00035 ; 00448 ; 00026 ; 00000 ; 00000
00001 ; 23/11/2021 ; 10:00 ; 00592 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00044 ; 00287 ; 00021 ; 00000 ; 00000
00001 ; 23/11/2021 ; 11:00 ; 00672 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00039 ; 00220 ; 00020 ; 00000 ; 00000
00001 ; 23/11/2021 ; 12:00 ; 00708 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00028 ; 00208 ; 00024 ; 00000 ; 00000
00001 ; 23/11/2021 ; 13:00 ; 00688 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00243 ; 00029 ; 00000 ; 00000
00001 ; 23/11/2021 ; 14:00 ; 00872 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00025 ; 00261 ; 00022 ; 00000 ; 00000
00001 ; 23/11/2021 ; 15:00 ; 00845 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00021 ; 00280 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2021 ; 16:00 ; 00862 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00039 ; 00248 ; 00014 ; 00000 ; 00000
00001 ; 23/11/2021 ; 17:00 ; 00902 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00027 ; 00301 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2021 ; 18:00 ; 01090 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00029 ; 00263 ; 00018 ; 00000 ; 00000
00001 ; 23/11/2021 ; 19:00 ; 00999 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00018 ; 00246 ; 00010 ; 00000 ; 00000
00001 ; 23/11/2021 ; 20:00 ; 00691 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00016 ; 00139 ; 00009 ; 00000 ; 00000
00001 ; 23/11/2021 ; 21:00 ; 00450 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2021 ; 22:00 ; 00220 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00006 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 23/11/2021 ; 23:00 ; 00159 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2021 ; 24:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2021 ; 01:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2021 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2021 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 24/11/2021 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2021 ; 05:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2021 ; 06:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2021 ; 07:00 ; 00236 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00015 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 24/11/2021 ; 08:00 ; 00653 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00032 ; 00456 ; 00015 ; 00000 ; 00000
00001 ; 24/11/2021 ; 09:00 ; 00722 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00046 ; 00434 ; 00024 ; 00000 ; 00000
00001 ; 24/11/2021 ; 10:00 ; 00630 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00041 ; 00296 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2021 ; 11:00 ; 00675 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00037 ; 00204 ; 00020 ; 00000 ; 00000
00001 ; 24/11/2021 ; 12:00 ; 00633 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00050 ; 00228 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2021 ; 13:00 ; 00653 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00028 ; 00220 ; 00012 ; 00000 ; 00000
00001 ; 24/11/2021 ; 14:00 ; 00783 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00017 ; 00284 ; 00013 ; 00000 ; 00000
00001 ; 24/11/2021 ; 15:00 ; 00856 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00024 ; 00269 ; 00015 ; 00000 ; 00000
00001 ; 24/11/2021 ; 16:00 ; 00804 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00029 ; 00249 ; 00017 ; 00000 ; 00000
00001 ; 24/11/2021 ; 17:00 ; 00930 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00022 ; 00262 ; 00017 ; 00000 ; 00000
00001 ; 24/11/2021 ; 18:00 ; 01074 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00024 ; 00270 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2021 ; 19:00 ; 00977 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00015 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 24/11/2021 ; 20:00 ; 00628 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00015 ; 00147 ; 00010 ; 00000 ; 00000
00001 ; 24/11/2021 ; 21:00 ; 00433 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00011 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 24/11/2021 ; 22:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00008 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 24/11/2021 ; 23:00 ; 00167 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2021 ; 24:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2021 ; 01:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2021 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2021 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2021 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2021 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2021 ; 06:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2021 ; 07:00 ; 00222 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 25/11/2021 ; 08:00 ; 00624 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00027 ; 00448 ; 00019 ; 00000 ; 00000
00001 ; 25/11/2021 ; 09:00 ; 00724 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00026 ; 00439 ; 00025 ; 00000 ; 00000
00001 ; 25/11/2021 ; 10:00 ; 00700 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00039 ; 00273 ; 00021 ; 00000 ; 00000
00001 ; 25/11/2021 ; 11:00 ; 00678 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00033 ; 00191 ; 00015 ; 00000 ; 00000
00001 ; 25/11/2021 ; 12:00 ; 00672 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00025 ; 00222 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2021 ; 13:00 ; 00686 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00027 ; 00219 ; 00010 ; 00000 ; 00000
00001 ; 25/11/2021 ; 14:00 ; 00780 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00236 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2021 ; 15:00 ; 00789 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00022 ; 00274 ; 00023 ; 00000 ; 00000
00001 ; 25/11/2021 ; 16:00 ; 00879 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00029 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 25/11/2021 ; 17:00 ; 00876 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00024 ; 00246 ; 00024 ; 00000 ; 00000
00001 ; 25/11/2021 ; 18:00 ; 01051 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00020 ; 00258 ; 00023 ; 00000 ; 00000
00001 ; 25/11/2021 ; 19:00 ; 00933 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00023 ; 00230 ; 00016 ; 00000 ; 00000
00001 ; 25/11/2021 ; 20:00 ; 00619 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00016 ; 00138 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2021 ; 21:00 ; 00379 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00009 ; 00100 ; 00010 ; 00000 ; 00000
00001 ; 25/11/2021 ; 22:00 ; 00223 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2021 ; 23:00 ; 00151 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2021 ; 24:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2021 ; 01:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/11/2021 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2021 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2021 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/11/2021 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 26/11/2021 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2021 ; 07:00 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00122 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2021 ; 08:00 ; 00631 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00026 ; 00463 ; 00013 ; 00000 ; 00000
00001 ; 26/11/2021 ; 09:00 ; 00650 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00031 ; 00397 ; 00018 ; 00000 ; 00000
00001 ; 26/11/2021 ; 10:00 ; 00678 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00744 ; 00063 ; 00414 ; 00018 ; 00000 ; 00000
00001 ; 26/11/2021 ; 11:00 ; 00678 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00261 ; 00023 ; 00000 ; 00000
00001 ; 26/11/2021 ; 12:00 ; 00731 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00028 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 26/11/2021 ; 13:00 ; 00752 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00026 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 26/11/2021 ; 14:00 ; 00842 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00025 ; 00270 ; 00024 ; 00000 ; 00000
00001 ; 26/11/2021 ; 15:00 ; 01021 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00030 ; 00319 ; 00023 ; 00000 ; 00000
00001 ; 26/11/2021 ; 16:00 ; 01014 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00026 ; 00255 ; 00023 ; 00000 ; 00000
00001 ; 26/11/2021 ; 17:00 ; 00904 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00027 ; 00226 ; 00019 ; 00000 ; 00000
00001 ; 26/11/2021 ; 18:00 ; 00947 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00022 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 26/11/2021 ; 19:00 ; 00849 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00013 ; 00195 ; 00010 ; 00000 ; 00000
00001 ; 26/11/2021 ; 20:00 ; 00676 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00012 ; 00147 ; 00014 ; 00000 ; 00000
00001 ; 26/11/2021 ; 21:00 ; 00482 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00007 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2021 ; 22:00 ; 00279 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2021 ; 23:00 ; 00223 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2021 ; 24:00 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2021 ; 01:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 02:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 03:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2021 ; 04:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 05:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 06:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 07:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2021 ; 08:00 ; 00100 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2021 ; 09:00 ; 00171 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 27/11/2021 ; 10:00 ; 00295 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00013 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2021 ; 11:00 ; 00508 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00011 ; 00142 ; 00009 ; 00000 ; 00000
00001 ; 27/11/2021 ; 12:00 ; 00599 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00008 ; 00165 ; 00006 ; 00000 ; 00000
00001 ; 27/11/2021 ; 13:00 ; 00671 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00012 ; 00164 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2021 ; 14:00 ; 00630 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00008 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 27/11/2021 ; 15:00 ; 00446 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 27/11/2021 ; 16:00 ; 00397 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00007 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 27/11/2021 ; 17:00 ; 00450 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00005 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 27/11/2021 ; 18:00 ; 00638 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00004 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2021 ; 19:00 ; 00541 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00005 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2021 ; 20:00 ; 00449 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00008 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2021 ; 21:00 ; 00385 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00004 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2021 ; 22:00 ; 00244 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2021 ; 23:00 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2021 ; 24:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2021 ; 01:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 28/11/2021 ; 02:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 28/11/2021 ; 03:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 28/11/2021 ; 04:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 28/11/2021 ; 05:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2021 ; 07:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2021 ; 08:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 09:00 ; 00089 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 10:00 ; 00151 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 11:00 ; 00266 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 12:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 13:00 ; 00448 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00003 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 14:00 ; 00492 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00006 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 28/11/2021 ; 15:00 ; 00296 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00004 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 16:00 ; 00228 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 17:00 ; 00250 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 18:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 28/11/2021 ; 19:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 20:00 ; 00262 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00081 ; 00008 ; 00000 ; 00000
00001 ; 28/11/2021 ; 21:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2021 ; 22:00 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2021 ; 23:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 28/11/2021 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 01:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 06:00 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 07:00 ; 00275 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 08:00 ; 00732 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 09:00 ; 00611 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 10:00 ; 00424 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 11:00 ; 00405 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 12:00 ; 00393 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 13:00 ; 00436 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 14:00 ; 00562 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 15:00 ; 00583 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00645 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 16:00 ; 00483 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 17:00 ; 00446 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 18:00 ; 00513 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00707 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 19:00 ; 00527 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 20:00 ; 00365 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 21:00 ; 00272 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 22:00 ; 00213 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 23:00 ; 00120 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/11/2021 ; 24:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/11/2021 ; 01:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000