Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/12/2023 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2023 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2023 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2023 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2023 ; 06:00 ; 00148 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2023 ; 07:00 ; 00205 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00012 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2023 ; 08:00 ; 00650 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00039 ; 00393 ; 00015 ; 00000 ; 00000
00001 ; 04/12/2023 ; 09:00 ; 00658 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00057 ; 00376 ; 00017 ; 00000 ; 00000
00001 ; 04/12/2023 ; 10:00 ; 00615 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00054 ; 00235 ; 00018 ; 00000 ; 00000
00001 ; 04/12/2023 ; 11:00 ; 00637 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00047 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 04/12/2023 ; 12:00 ; 00647 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00035 ; 00201 ; 00009 ; 00000 ; 00000
00001 ; 04/12/2023 ; 13:00 ; 00661 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00026 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 04/12/2023 ; 14:00 ; 00767 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00026 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 04/12/2023 ; 15:00 ; 00803 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00027 ; 00224 ; 00012 ; 00000 ; 00000
00001 ; 04/12/2023 ; 16:00 ; 00861 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00037 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 04/12/2023 ; 17:00 ; 00912 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00030 ; 00262 ; 00011 ; 00000 ; 00000
00001 ; 04/12/2023 ; 18:00 ; 01135 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00733 ; 00028 ; 00309 ; 00017 ; 00000 ; 00000
00001 ; 04/12/2023 ; 19:00 ; 01013 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00653 ; 00026 ; 00234 ; 00009 ; 00000 ; 00000
00001 ; 04/12/2023 ; 20:00 ; 00682 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00017 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 04/12/2023 ; 21:00 ; 00457 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00010 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 04/12/2023 ; 22:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00011 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 04/12/2023 ; 23:00 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2023 ; 24:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2023 ; 01:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2023 ; 02:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2023 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2023 ; 06:00 ; 00155 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2023 ; 07:00 ; 00195 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2023 ; 08:00 ; 00611 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00035 ; 00389 ; 00012 ; 00000 ; 00000
00001 ; 05/12/2023 ; 09:00 ; 00676 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00039 ; 00364 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2023 ; 10:00 ; 00693 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00048 ; 00232 ; 00017 ; 00000 ; 00000
00001 ; 05/12/2023 ; 11:00 ; 00712 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00039 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 05/12/2023 ; 12:00 ; 00761 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00036 ; 00216 ; 00022 ; 00000 ; 00000
00001 ; 05/12/2023 ; 13:00 ; 00781 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00032 ; 00209 ; 00019 ; 00000 ; 00000
00001 ; 05/12/2023 ; 14:00 ; 00739 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00037 ; 00246 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2023 ; 15:00 ; 00851 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00024 ; 00261 ; 00016 ; 00000 ; 00000
00001 ; 05/12/2023 ; 16:00 ; 00897 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00036 ; 00222 ; 00011 ; 00000 ; 00000
00001 ; 05/12/2023 ; 17:00 ; 00933 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00034 ; 00309 ; 00015 ; 00000 ; 00000
00001 ; 05/12/2023 ; 18:00 ; 01068 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00027 ; 00261 ; 00016 ; 00000 ; 00000
00001 ; 05/12/2023 ; 19:00 ; 00914 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00025 ; 00229 ; 00011 ; 00000 ; 00000
00001 ; 05/12/2023 ; 20:00 ; 00639 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00014 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 05/12/2023 ; 21:00 ; 00479 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00011 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2023 ; 22:00 ; 00311 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00013 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2023 ; 23:00 ; 00196 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2023 ; 24:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2023 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 02:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2023 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 06:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2023 ; 07:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 08:00 ; 00135 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 09:00 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00062 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 10:00 ; 00221 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 11:00 ; 00304 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00010 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 12:00 ; 00375 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 13:00 ; 00402 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00010 ; 00166 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2023 ; 14:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00006 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 15:00 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00011 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 16:00 ; 00260 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 17:00 ; 00311 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00102 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2023 ; 18:00 ; 00380 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00012 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 19:00 ; 00347 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00012 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 20:00 ; 00318 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 21:00 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00009 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 22:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2023 ; 23:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00009 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2023 ; 24:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2023 ; 01:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2023 ; 02:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2023 ; 03:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2023 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2023 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 07/12/2023 ; 06:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2023 ; 07:00 ; 00115 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 07/12/2023 ; 08:00 ; 00269 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00024 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 07/12/2023 ; 09:00 ; 00349 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00031 ; 00172 ; 00010 ; 00000 ; 00000
00001 ; 07/12/2023 ; 10:00 ; 00507 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00026 ; 00185 ; 00008 ; 00000 ; 00000
00001 ; 07/12/2023 ; 11:00 ; 00714 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00027 ; 00211 ; 00007 ; 00000 ; 00000
00001 ; 07/12/2023 ; 12:00 ; 00761 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00021 ; 00207 ; 00010 ; 00000 ; 00000
00001 ; 07/12/2023 ; 13:00 ; 00801 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00032 ; 00188 ; 00009 ; 00000 ; 00000
00001 ; 07/12/2023 ; 14:00 ; 00680 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00024 ; 00168 ; 00006 ; 00000 ; 00000
00001 ; 07/12/2023 ; 15:00 ; 00619 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00018 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 07/12/2023 ; 16:00 ; 00708 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00021 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 07/12/2023 ; 17:00 ; 00807 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00024 ; 00179 ; 00009 ; 00000 ; 00000
00001 ; 07/12/2023 ; 18:00 ; 00842 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00020 ; 00203 ; 00006 ; 00000 ; 00000
00001 ; 07/12/2023 ; 19:00 ; 00784 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00017 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 07/12/2023 ; 20:00 ; 00626 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00015 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 07/12/2023 ; 21:00 ; 00384 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 07/12/2023 ; 22:00 ; 00224 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00011 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 07/12/2023 ; 23:00 ; 00156 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2023 ; 24:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2023 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2023 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2023 ; 06:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2023 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2023 ; 08:00 ; 00085 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00047 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2023 ; 09:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2023 ; 10:00 ; 00190 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00009 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 11:00 ; 00272 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00009 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2023 ; 12:00 ; 00325 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00118 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 13:00 ; 00362 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00009 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2023 ; 14:00 ; 00387 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00139 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 15:00 ; 00269 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2023 ; 16:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00063 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 17:00 ; 00260 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00090 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 18:00 ; 00371 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00010 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2023 ; 19:00 ; 00361 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2023 ; 20:00 ; 00325 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2023 ; 21:00 ; 00281 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00062 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2023 ; 22:00 ; 00203 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00054 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2023 ; 23:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2023 ; 24:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2023 ; 01:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 02:00 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 04:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 06:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2023 ; 07:00 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2023 ; 08:00 ; 00109 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 09:00 ; 00161 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00009 ; 00064 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2023 ; 10:00 ; 00334 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 11:00 ; 00525 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00008 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2023 ; 12:00 ; 00672 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00009 ; 00175 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2023 ; 13:00 ; 00623 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00011 ; 00164 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2023 ; 14:00 ; 00571 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00009 ; 00156 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 15:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00015 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 09/12/2023 ; 16:00 ; 00368 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00008 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 17:00 ; 00453 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00010 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 18:00 ; 00540 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00011 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2023 ; 19:00 ; 00525 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00008 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2023 ; 20:00 ; 00438 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00007 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2023 ; 21:00 ; 00399 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00011 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2023 ; 22:00 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00012 ; 00065 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 23:00 ; 00192 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00061 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2023 ; 24:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 01:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 02:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2023 ; 03:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 10/12/2023 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 06:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 07:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 10/12/2023 ; 08:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2023 ; 09:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2023 ; 10:00 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 11:00 ; 00277 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00076 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 12:00 ; 00302 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 13:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2023 ; 14:00 ; 00342 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00007 ; 00161 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 15:00 ; 00263 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2023 ; 16:00 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2023 ; 17:00 ; 00269 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00101 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 18:00 ; 00317 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00008 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2023 ; 19:00 ; 00286 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00156 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2023 ; 20:00 ; 00334 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00009 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2023 ; 21:00 ; 00247 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00008 ; 00088 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 22:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2023 ; 23:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2023 ; 24:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00003 ; 04/12/2023 ; 01:00 ; 00032 ; 00003 ; 00021 ; 00002 ; 00003 ; 00000 ; 00028 ; 00011 ; 00040 ; 00003 ; 00001 ; 00001
00003 ; 04/12/2023 ; 02:00 ; 00011 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000 ; 00008 ; 00013 ; 00018 ; 00006 ; 00000 ; 00000
00003 ; 04/12/2023 ; 03:00 ; 00008 ; 00007 ; 00008 ; 00004 ; 00000 ; 00000 ; 00010 ; 00010 ; 00010 ; 00004 ; 00003 ; 00000
00003 ; 04/12/2023 ; 04:00 ; 00016 ; 00007 ; 00022 ; 00001 ; 00002 ; 00000 ; 00020 ; 00015 ; 00013 ; 00001 ; 00001 ; 00000
00003 ; 04/12/2023 ; 05:00 ; 00043 ; 00009 ; 00056 ; 00003 ; 00007 ; 00000 ; 00027 ; 00017 ; 00030 ; 00002 ; 00000 ; 00000
00003 ; 04/12/2023 ; 06:00 ; 00168 ; 00024 ; 00158 ; 00011 ; 00040 ; 00000 ; 00174 ; 00021 ; 00070 ; 00003 ; 00005 ; 00000
00003 ; 04/12/2023 ; 07:00 ; 00249 ; 00031 ; 00268 ; 00017 ; 00106 ; 00003 ; 00219 ; 00047 ; 00167 ; 00008 ; 00015 ; 00000
00003 ; 04/12/2023 ; 08:00 ; 00612 ; 00075 ; 00501 ; 00024 ; 00328 ; 00001 ; 00425 ; 00082 ; 00322 ; 00033 ; 00063 ; 00004
00003 ; 04/12/2023 ; 09:00 ; 00667 ; 00104 ; 00515 ; 00045 ; 00370 ; 00003 ; 00456 ; 00108 ; 00407 ; 00023 ; 00074 ; 00000
00003 ; 04/12/2023 ; 10:00 ; 00527 ; 00097 ; 00427 ; 00056 ; 00219 ; 00003 ; 00438 ; 00115 ; 00407 ; 00025 ; 00072 ; 00005
00003 ; 04/12/2023 ; 11:00 ; 00474 ; 00118 ; 00402 ; 00036 ; 00143 ; 00005 ; 00450 ; 00107 ; 00398 ; 00033 ; 00075 ; 00004
00003 ; 04/12/2023 ; 12:00 ; 00529 ; 00080 ; 00421 ; 00043 ; 00173 ; 00001 ; 00488 ; 00099 ; 00441 ; 00023 ; 00074 ; 00004
00003 ; 04/12/2023 ; 13:00 ; 00505 ; 00131 ; 00390 ; 00040 ; 00190 ; 00006 ; 00561 ; 00100 ; 00500 ; 00029 ; 00099 ; 00001
00003 ; 04/12/2023 ; 14:00 ; 00515 ; 00086 ; 00381 ; 00038 ; 00173 ; 00001 ; 00597 ; 00089 ; 00623 ; 00021 ; 00118 ; 00001
00003 ; 04/12/2023 ; 15:00 ; 00591 ; 00083 ; 00412 ; 00028 ; 00187 ; 00000 ; 00525 ; 00093 ; 00610 ; 00025 ; 00100 ; 00003
00003 ; 04/12/2023 ; 16:00 ; 00595 ; 00086 ; 00402 ; 00046 ; 00194 ; 00002 ; 00581 ; 00131 ; 00553 ; 00027 ; 00089 ; 00001
00003 ; 04/12/2023 ; 17:00 ; 00555 ; 00092 ; 00390 ; 00039 ; 00202 ; 00003 ; 00604 ; 00119 ; 00583 ; 00040 ; 00118 ; 00004
00003 ; 04/12/2023 ; 18:00 ; 00565 ; 00075 ; 00468 ; 00043 ; 00142 ; 00003 ; 00639 ; 00097 ; 00549 ; 00023 ; 00089 ; 00002
00003 ; 04/12/2023 ; 19:00 ; 00534 ; 00056 ; 00353 ; 00020 ; 00132 ; 00000 ; 00611 ; 00085 ; 00634 ; 00017 ; 00091 ; 00001
00003 ; 04/12/2023 ; 20:00 ; 00350 ; 00036 ; 00254 ; 00016 ; 00090 ; 00000 ; 00487 ; 00076 ; 00545 ; 00023 ; 00069 ; 00005
00003 ; 04/12/2023 ; 21:00 ; 00244 ; 00022 ; 00177 ; 00007 ; 00053 ; 00001 ; 00328 ; 00046 ; 00433 ; 00008 ; 00051 ; 00004
00003 ; 04/12/2023 ; 22:00 ; 00184 ; 00020 ; 00155 ; 00008 ; 00055 ; 00000 ; 00236 ; 00030 ; 00336 ; 00017 ; 00031 ; 00000
00003 ; 04/12/2023 ; 23:00 ; 00113 ; 00010 ; 00087 ; 00013 ; 00022 ; 00000 ; 00164 ; 00029 ; 00238 ; 00014 ; 00024 ; 00000
00003 ; 04/12/2023 ; 24:00 ; 00039 ; 00006 ; 00033 ; 00004 ; 00004 ; 00000 ; 00060 ; 00024 ; 00073 ; 00011 ; 00000 ; 00000
00003 ; 05/12/2023 ; 01:00 ; 00014 ; 00003 ; 00022 ; 00007 ; 00001 ; 00002 ; 00028 ; 00011 ; 00038 ; 00008 ; 00001 ; 00000