Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/01/2022 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2022 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2022 ; 06:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2022 ; 07:00 ; 00216 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 24/01/2022 ; 08:00 ; 00594 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00022 ; 00408 ; 00014 ; 00000 ; 00000
00001 ; 24/01/2022 ; 09:00 ; 00705 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00396 ; 00033 ; 00000 ; 00000
00001 ; 24/01/2022 ; 10:00 ; 00640 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00040 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 24/01/2022 ; 11:00 ; 00691 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00040 ; 00218 ; 00024 ; 00000 ; 00000
00001 ; 24/01/2022 ; 12:00 ; 00659 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00025 ; 00216 ; 00017 ; 00000 ; 00000
00001 ; 24/01/2022 ; 13:00 ; 00693 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00024 ; 00230 ; 00013 ; 00000 ; 00000
00001 ; 24/01/2022 ; 14:00 ; 00745 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00256 ; 00014 ; 00000 ; 00000
00001 ; 24/01/2022 ; 15:00 ; 00793 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00029 ; 00283 ; 00018 ; 00000 ; 00000
00001 ; 24/01/2022 ; 16:00 ; 00840 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00037 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 24/01/2022 ; 17:00 ; 00888 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00024 ; 00258 ; 00016 ; 00000 ; 00000
00001 ; 24/01/2022 ; 18:00 ; 01054 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00025 ; 00257 ; 00015 ; 00000 ; 00000
00001 ; 24/01/2022 ; 19:00 ; 00902 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00018 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 24/01/2022 ; 20:00 ; 00639 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00012 ; 00146 ; 00008 ; 00000 ; 00000
00001 ; 24/01/2022 ; 21:00 ; 00397 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00008 ; 00090 ; 00010 ; 00000 ; 00000
00001 ; 24/01/2022 ; 22:00 ; 00235 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00008 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2022 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2022 ; 01:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2022 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2022 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2022 ; 06:00 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00045 ; 00004 ; 00000 ; 00000
00001 ; 25/01/2022 ; 07:00 ; 00224 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00010 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 25/01/2022 ; 08:00 ; 00625 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00027 ; 00461 ; 00014 ; 00000 ; 00000
00001 ; 25/01/2022 ; 09:00 ; 00669 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00029 ; 00411 ; 00022 ; 00000 ; 00000
00001 ; 25/01/2022 ; 10:00 ; 00597 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00043 ; 00283 ; 00016 ; 00000 ; 00000
00001 ; 25/01/2022 ; 11:00 ; 00641 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00036 ; 00192 ; 00011 ; 00000 ; 00000
00001 ; 25/01/2022 ; 12:00 ; 00640 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00025 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 25/01/2022 ; 13:00 ; 00695 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00028 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 25/01/2022 ; 14:00 ; 00745 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00018 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 25/01/2022 ; 15:00 ; 00812 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00020 ; 00271 ; 00017 ; 00000 ; 00000
00001 ; 25/01/2022 ; 16:00 ; 00805 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00031 ; 00216 ; 00012 ; 00000 ; 00000
00001 ; 25/01/2022 ; 17:00 ; 00852 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00033 ; 00255 ; 00010 ; 00000 ; 00000
00001 ; 25/01/2022 ; 18:00 ; 01020 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00016 ; 00280 ; 00014 ; 00000 ; 00000
00001 ; 25/01/2022 ; 19:00 ; 00932 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00016 ; 00255 ; 00008 ; 00000 ; 00000
00001 ; 25/01/2022 ; 20:00 ; 00629 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00013 ; 00158 ; 00011 ; 00000 ; 00000
00001 ; 25/01/2022 ; 21:00 ; 00409 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00005 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 25/01/2022 ; 22:00 ; 00245 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 25/01/2022 ; 23:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 25/01/2022 ; 24:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2022 ; 01:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2022 ; 02:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 26/01/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2022 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2022 ; 06:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 26/01/2022 ; 07:00 ; 00210 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 26/01/2022 ; 08:00 ; 00595 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00024 ; 00421 ; 00015 ; 00000 ; 00000
00001 ; 26/01/2022 ; 09:00 ; 00653 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00022 ; 00408 ; 00026 ; 00000 ; 00000
00001 ; 26/01/2022 ; 10:00 ; 00632 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00048 ; 00266 ; 00029 ; 00000 ; 00000
00001 ; 26/01/2022 ; 11:00 ; 00665 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00031 ; 00197 ; 00027 ; 00000 ; 00000
00001 ; 26/01/2022 ; 12:00 ; 00617 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00036 ; 00215 ; 00026 ; 00000 ; 00000
00001 ; 26/01/2022 ; 13:00 ; 00636 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00025 ; 00220 ; 00012 ; 00000 ; 00000
00001 ; 26/01/2022 ; 14:00 ; 00769 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00028 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 26/01/2022 ; 15:00 ; 00782 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00261 ; 00017 ; 00000 ; 00000
00001 ; 26/01/2022 ; 16:00 ; 00818 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00033 ; 00221 ; 00028 ; 00000 ; 00000
00001 ; 26/01/2022 ; 17:00 ; 00871 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00034 ; 00238 ; 00025 ; 00000 ; 00000
00001 ; 26/01/2022 ; 18:00 ; 01016 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00033 ; 00263 ; 00018 ; 00000 ; 00000
00001 ; 26/01/2022 ; 19:00 ; 00895 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00026 ; 00238 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2022 ; 20:00 ; 00619 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00012 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 26/01/2022 ; 21:00 ; 00397 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00006 ; 00095 ; 00008 ; 00000 ; 00000
00001 ; 26/01/2022 ; 22:00 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 26/01/2022 ; 23:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 26/01/2022 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2022 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2022 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2022 ; 06:00 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2022 ; 07:00 ; 00209 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00011 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 27/01/2022 ; 08:00 ; 00618 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00023 ; 00436 ; 00019 ; 00000 ; 00000
00001 ; 27/01/2022 ; 09:00 ; 00671 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00044 ; 00413 ; 00027 ; 00000 ; 00000
00001 ; 27/01/2022 ; 10:00 ; 00637 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00043 ; 00284 ; 00027 ; 00000 ; 00000
00001 ; 27/01/2022 ; 11:00 ; 00607 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00044 ; 00214 ; 00027 ; 00000 ; 00000
00001 ; 27/01/2022 ; 12:00 ; 00648 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00029 ; 00235 ; 00027 ; 00000 ; 00000
00001 ; 27/01/2022 ; 13:00 ; 00676 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00037 ; 00224 ; 00026 ; 00000 ; 00000
00001 ; 27/01/2022 ; 14:00 ; 00777 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00018 ; 00263 ; 00025 ; 00000 ; 00000
00001 ; 27/01/2022 ; 15:00 ; 00783 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00031 ; 00274 ; 00022 ; 00000 ; 00000
00001 ; 27/01/2022 ; 16:00 ; 00793 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00030 ; 00197 ; 00026 ; 00000 ; 00000
00001 ; 27/01/2022 ; 17:00 ; 00874 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00034 ; 00237 ; 00018 ; 00000 ; 00000
00001 ; 27/01/2022 ; 18:00 ; 01027 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00025 ; 00278 ; 00015 ; 00000 ; 00000
00001 ; 27/01/2022 ; 19:00 ; 00846 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00021 ; 00236 ; 00009 ; 00000 ; 00000
00001 ; 27/01/2022 ; 20:00 ; 00610 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00011 ; 00178 ; 00006 ; 00000 ; 00000
00001 ; 27/01/2022 ; 21:00 ; 00416 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00005 ; 00104 ; 00008 ; 00000 ; 00000
00001 ; 27/01/2022 ; 22:00 ; 00255 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 27/01/2022 ; 23:00 ; 00173 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2022 ; 24:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 28/01/2022 ; 01:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/01/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/01/2022 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 28/01/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/01/2022 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/01/2022 ; 06:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 28/01/2022 ; 07:00 ; 00194 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00012 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2022 ; 08:00 ; 00615 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00025 ; 00460 ; 00021 ; 00000 ; 00000
00001 ; 28/01/2022 ; 09:00 ; 00642 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00039 ; 00402 ; 00023 ; 00000 ; 00000
00001 ; 28/01/2022 ; 10:00 ; 00615 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00045 ; 00261 ; 00011 ; 00000 ; 00000
00001 ; 28/01/2022 ; 11:00 ; 00613 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00047 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 28/01/2022 ; 12:00 ; 00727 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00038 ; 00221 ; 00015 ; 00000 ; 00000
00001 ; 28/01/2022 ; 13:00 ; 00720 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00034 ; 00236 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2022 ; 14:00 ; 00791 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00026 ; 00282 ; 00010 ; 00000 ; 00000
00001 ; 28/01/2022 ; 15:00 ; 00942 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00037 ; 00278 ; 00011 ; 00000 ; 00000
00001 ; 28/01/2022 ; 16:00 ; 00901 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00037 ; 00231 ; 00012 ; 00000 ; 00000
00001 ; 28/01/2022 ; 17:00 ; 00908 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00035 ; 00205 ; 00019 ; 00000 ; 00000
00001 ; 28/01/2022 ; 18:00 ; 00922 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00033 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 28/01/2022 ; 19:00 ; 00781 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00019 ; 00178 ; 00010 ; 00000 ; 00000
00001 ; 28/01/2022 ; 20:00 ; 00629 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00008 ; 00140 ; 00008 ; 00000 ; 00000
00001 ; 28/01/2022 ; 21:00 ; 00471 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00006 ; 00100 ; 00010 ; 00000 ; 00000
00001 ; 28/01/2022 ; 22:00 ; 00275 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 28/01/2022 ; 23:00 ; 00197 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2022 ; 24:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 01:00 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 02:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 03:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/01/2022 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 06:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 29/01/2022 ; 07:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 29/01/2022 ; 08:00 ; 00096 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 29/01/2022 ; 09:00 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00008 ; 00072 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 10:00 ; 00310 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 11:00 ; 00506 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 29/01/2022 ; 12:00 ; 00607 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00009 ; 00191 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 13:00 ; 00628 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00009 ; 00208 ; 00004 ; 00000 ; 00000
00001 ; 29/01/2022 ; 14:00 ; 00651 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00006 ; 00189 ; 00004 ; 00000 ; 00000
00001 ; 29/01/2022 ; 15:00 ; 00496 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00009 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 16:00 ; 00419 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 29/01/2022 ; 17:00 ; 00526 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00005 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 18:00 ; 00604 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00005 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 29/01/2022 ; 19:00 ; 00594 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00007 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 20:00 ; 00531 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00004 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2022 ; 21:00 ; 00420 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00006 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 29/01/2022 ; 22:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00009 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 29/01/2022 ; 23:00 ; 00144 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2022 ; 24:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00008 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 30/01/2022 ; 01:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 30/01/2022 ; 02:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2022 ; 03:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2022 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2022 ; 05:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 30/01/2022 ; 06:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2022 ; 07:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2022 ; 08:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2022 ; 09:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2022 ; 10:00 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2022 ; 11:00 ; 00291 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 30/01/2022 ; 12:00 ; 00355 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2022 ; 13:00 ; 00387 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00007 ; 00122 ; 00008 ; 00000 ; 00000
00001 ; 30/01/2022 ; 14:00 ; 00447 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00004 ; 00148 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2022 ; 15:00 ; 00317 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 30/01/2022 ; 16:00 ; 00235 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 30/01/2022 ; 17:00 ; 00272 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2022 ; 18:00 ; 00328 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00128 ; 00007 ; 00000 ; 00000
00001 ; 30/01/2022 ; 19:00 ; 00364 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00007 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 30/01/2022 ; 20:00 ; 00311 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2022 ; 21:00 ; 00263 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2022 ; 22:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2022 ; 23:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 30/01/2022 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00022 ; 00001 ; 00000 ; 00000
00011 ; 24/01/2022 ; 01:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 06:00 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 07:00 ; 00274 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 08:00 ; 00685 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 09:00 ; 00564 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 10:00 ; 00418 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 11:00 ; 00357 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 12:00 ; 00352 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 13:00 ; 00408 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 14:00 ; 00508 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 15:00 ; 00530 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 16:00 ; 00452 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 17:00 ; 00439 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 18:00 ; 00492 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00700 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 19:00 ; 00508 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 20:00 ; 00375 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 21:00 ; 00268 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 22:00 ; 00196 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 23:00 ; 00107 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/01/2022 ; 24:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/01/2022 ; 01:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000