Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/10/2023 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 05:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 06:00 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 07:00 ; 00224 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 23/10/2023 ; 08:00 ; 00683 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00039 ; 00452 ; 00011 ; 00000 ; 00000
00001 ; 23/10/2023 ; 09:00 ; 00745 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00053 ; 00433 ; 00022 ; 00000 ; 00000
00001 ; 23/10/2023 ; 10:00 ; 00643 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00050 ; 00260 ; 00022 ; 00000 ; 00000
00001 ; 23/10/2023 ; 11:00 ; 00642 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00051 ; 00189 ; 00025 ; 00000 ; 00000
00001 ; 23/10/2023 ; 12:00 ; 00657 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00041 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 23/10/2023 ; 13:00 ; 00683 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00038 ; 00187 ; 00018 ; 00000 ; 00000
00001 ; 23/10/2023 ; 14:00 ; 00782 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00036 ; 00242 ; 00014 ; 00000 ; 00000
00001 ; 23/10/2023 ; 15:00 ; 00789 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00042 ; 00253 ; 00018 ; 00000 ; 00000
00001 ; 23/10/2023 ; 16:00 ; 00801 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00047 ; 00222 ; 00023 ; 00000 ; 00000
00001 ; 23/10/2023 ; 17:00 ; 00874 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00030 ; 00269 ; 00020 ; 00000 ; 00000
00001 ; 23/10/2023 ; 18:00 ; 01110 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00645 ; 00030 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 23/10/2023 ; 19:00 ; 00909 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00022 ; 00233 ; 00012 ; 00000 ; 00000
00001 ; 23/10/2023 ; 20:00 ; 00653 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00012 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 23/10/2023 ; 21:00 ; 00441 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00010 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2023 ; 22:00 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00013 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 23/10/2023 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00008 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2023 ; 24:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2023 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2023 ; 07:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 24/10/2023 ; 08:00 ; 00639 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00043 ; 00443 ; 00015 ; 00000 ; 00000
00001 ; 24/10/2023 ; 09:00 ; 00679 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00054 ; 00415 ; 00019 ; 00000 ; 00000
00001 ; 24/10/2023 ; 10:00 ; 00610 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00050 ; 00225 ; 00021 ; 00000 ; 00000
00001 ; 24/10/2023 ; 11:00 ; 00590 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00050 ; 00200 ; 00014 ; 00000 ; 00000
00001 ; 24/10/2023 ; 12:00 ; 00620 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00043 ; 00198 ; 00019 ; 00000 ; 00000
00001 ; 24/10/2023 ; 13:00 ; 00685 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00042 ; 00185 ; 00025 ; 00000 ; 00000
00001 ; 24/10/2023 ; 14:00 ; 00712 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00027 ; 00231 ; 00011 ; 00000 ; 00000
00001 ; 24/10/2023 ; 15:00 ; 00759 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00036 ; 00238 ; 00027 ; 00000 ; 00000
00001 ; 24/10/2023 ; 16:00 ; 00810 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00054 ; 00201 ; 00023 ; 00000 ; 00000
00001 ; 24/10/2023 ; 17:00 ; 00908 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00036 ; 00256 ; 00014 ; 00000 ; 00000
00001 ; 24/10/2023 ; 18:00 ; 01048 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00035 ; 00264 ; 00018 ; 00000 ; 00000
00001 ; 24/10/2023 ; 19:00 ; 00945 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00022 ; 00245 ; 00008 ; 00000 ; 00000
00001 ; 24/10/2023 ; 20:00 ; 00636 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00013 ; 00166 ; 00003 ; 00000 ; 00000
00001 ; 24/10/2023 ; 21:00 ; 00458 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00014 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 24/10/2023 ; 22:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00012 ; 00072 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2023 ; 23:00 ; 00156 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00008 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2023 ; 24:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2023 ; 01:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2023 ; 02:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2023 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2023 ; 05:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2023 ; 06:00 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2023 ; 07:00 ; 00230 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00009 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 25/10/2023 ; 08:00 ; 00630 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00034 ; 00436 ; 00013 ; 00000 ; 00000
00001 ; 25/10/2023 ; 09:00 ; 00747 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00038 ; 00340 ; 00016 ; 00000 ; 00000
00001 ; 25/10/2023 ; 10:00 ; 00748 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00045 ; 00235 ; 00018 ; 00000 ; 00000
00001 ; 25/10/2023 ; 11:00 ; 00615 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00041 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 25/10/2023 ; 12:00 ; 00666 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00028 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 25/10/2023 ; 13:00 ; 00698 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00035 ; 00215 ; 00011 ; 00000 ; 00000
00001 ; 25/10/2023 ; 14:00 ; 00732 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00030 ; 00245 ; 00015 ; 00000 ; 00000
00001 ; 25/10/2023 ; 15:00 ; 00743 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00023 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 25/10/2023 ; 16:00 ; 00831 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00031 ; 00199 ; 00018 ; 00000 ; 00000
00001 ; 25/10/2023 ; 17:00 ; 00882 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00037 ; 00255 ; 00020 ; 00000 ; 00000
00001 ; 25/10/2023 ; 18:00 ; 01072 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00026 ; 00233 ; 00011 ; 00000 ; 00000
00001 ; 25/10/2023 ; 19:00 ; 00944 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00611 ; 00026 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 25/10/2023 ; 20:00 ; 00629 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00014 ; 00167 ; 00003 ; 00000 ; 00000
00001 ; 25/10/2023 ; 21:00 ; 00423 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00014 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 25/10/2023 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00089 ; 00003 ; 00000 ; 00000
00001 ; 25/10/2023 ; 23:00 ; 00162 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2023 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 26/10/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/10/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/10/2023 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2023 ; 06:00 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2023 ; 07:00 ; 00214 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00012 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 26/10/2023 ; 08:00 ; 00613 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00036 ; 00422 ; 00012 ; 00000 ; 00000
00001 ; 26/10/2023 ; 09:00 ; 00715 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00052 ; 00474 ; 00020 ; 00000 ; 00000
00001 ; 26/10/2023 ; 10:00 ; 00657 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00043 ; 00279 ; 00016 ; 00000 ; 00000
00001 ; 26/10/2023 ; 11:00 ; 00631 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00057 ; 00215 ; 00011 ; 00000 ; 00000
00001 ; 26/10/2023 ; 12:00 ; 00620 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00041 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 26/10/2023 ; 13:00 ; 00694 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00041 ; 00228 ; 00017 ; 00000 ; 00000
00001 ; 26/10/2023 ; 14:00 ; 00778 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00035 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 26/10/2023 ; 15:00 ; 00813 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00030 ; 00232 ; 00008 ; 00000 ; 00000
00001 ; 26/10/2023 ; 16:00 ; 00833 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00039 ; 00230 ; 00009 ; 00000 ; 00000
00001 ; 26/10/2023 ; 17:00 ; 00881 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00027 ; 00255 ; 00012 ; 00000 ; 00000
00001 ; 26/10/2023 ; 18:00 ; 01131 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00034 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 26/10/2023 ; 19:00 ; 00922 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00025 ; 00229 ; 00007 ; 00000 ; 00000
00001 ; 26/10/2023 ; 20:00 ; 00630 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00020 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 26/10/2023 ; 21:00 ; 00437 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00013 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 26/10/2023 ; 22:00 ; 00238 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00083 ; 00003 ; 00000 ; 00000
00001 ; 26/10/2023 ; 23:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00009 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 26/10/2023 ; 24:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2023 ; 01:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2023 ; 02:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 27/10/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2023 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2023 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2023 ; 06:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 27/10/2023 ; 07:00 ; 00253 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00012 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 27/10/2023 ; 08:00 ; 00617 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00038 ; 00416 ; 00014 ; 00000 ; 00000
00001 ; 27/10/2023 ; 09:00 ; 00705 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00040 ; 00399 ; 00015 ; 00000 ; 00000
00001 ; 27/10/2023 ; 10:00 ; 00603 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00053 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 27/10/2023 ; 11:00 ; 00684 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00041 ; 00205 ; 00012 ; 00000 ; 00000
00001 ; 27/10/2023 ; 12:00 ; 00662 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00038 ; 00224 ; 00008 ; 00000 ; 00000
00001 ; 27/10/2023 ; 13:00 ; 00778 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00034 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 27/10/2023 ; 14:00 ; 00786 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00030 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 27/10/2023 ; 15:00 ; 01005 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00027 ; 00319 ; 00011 ; 00000 ; 00000
00001 ; 27/10/2023 ; 16:00 ; 00988 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00043 ; 00235 ; 00015 ; 00000 ; 00000
00001 ; 27/10/2023 ; 17:00 ; 00858 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00025 ; 00266 ; 00006 ; 00000 ; 00000
00001 ; 27/10/2023 ; 18:00 ; 00920 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00208 ; 00011 ; 00000 ; 00000
00001 ; 27/10/2023 ; 19:00 ; 00795 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00022 ; 00228 ; 00006 ; 00000 ; 00000
00001 ; 27/10/2023 ; 20:00 ; 00604 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00017 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 27/10/2023 ; 21:00 ; 00512 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00011 ; 00125 ; 00009 ; 00000 ; 00000
00001 ; 27/10/2023 ; 22:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 27/10/2023 ; 23:00 ; 00241 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 27/10/2023 ; 24:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 28/10/2023 ; 01:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 02:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 28/10/2023 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 28/10/2023 ; 07:00 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 08:00 ; 00136 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 28/10/2023 ; 09:00 ; 00226 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00015 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 28/10/2023 ; 10:00 ; 00370 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00010 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 11:00 ; 00517 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00009 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 12:00 ; 00625 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00016 ; 00195 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 13:00 ; 00631 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00011 ; 00226 ; 00007 ; 00000 ; 00000
00001 ; 28/10/2023 ; 14:00 ; 00662 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00016 ; 00228 ; 00004 ; 00000 ; 00000
00001 ; 28/10/2023 ; 15:00 ; 00481 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00012 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 16:00 ; 00361 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00008 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 17:00 ; 00425 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00012 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 18:00 ; 00511 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00013 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 28/10/2023 ; 19:00 ; 00535 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00014 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 28/10/2023 ; 20:00 ; 00556 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00011 ; 00147 ; 00003 ; 00000 ; 00000
00001 ; 28/10/2023 ; 21:00 ; 00480 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00009 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 28/10/2023 ; 22:00 ; 00277 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00012 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 28/10/2023 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00007 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2023 ; 24:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 29/10/2023 ; 01:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 02:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2023 ; 03:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2023 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 29/10/2023 ; 07:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2023 ; 08:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00035 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2023 ; 09:00 ; 00154 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2023 ; 10:00 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 11:00 ; 00321 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2023 ; 12:00 ; 00353 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00011 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 29/10/2023 ; 13:00 ; 00373 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 14:00 ; 00395 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00009 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2023 ; 15:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 29/10/2023 ; 16:00 ; 00238 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 17:00 ; 00256 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00091 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2023 ; 18:00 ; 00327 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00008 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2023 ; 19:00 ; 00329 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 20:00 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00011 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2023 ; 21:00 ; 00241 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 29/10/2023 ; 22:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00011 ; 00064 ; 00006 ; 00000 ; 00000
00001 ; 29/10/2023 ; 23:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2023 ; 24:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00011 ; 23/10/2023 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 02:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 03:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 04:00 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 06:00 ; 00186 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 07:00 ; 00307 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 08:00 ; 00725 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 09:00 ; 00547 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 10:00 ; 00377 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 11:00 ; 00365 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 12:00 ; 00369 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 13:00 ; 00435 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 14:00 ; 00469 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 15:00 ; 00532 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 16:00 ; 00440 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 17:00 ; 00439 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 18:00 ; 00475 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00725 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 19:00 ; 00536 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 20:00 ; 00369 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 21:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 22:00 ; 00198 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 23:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 23/10/2023 ; 24:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 24/10/2023 ; 01:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000