Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/07/2020 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2020 ; 02:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2020 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2020 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2020 ; 05:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2020 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 27/07/2020 ; 07:00 ; 00220 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00013 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 27/07/2020 ; 08:00 ; 00468 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00022 ; 00396 ; 00013 ; 00000 ; 00000
00001 ; 27/07/2020 ; 09:00 ; 00549 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00026 ; 00298 ; 00031 ; 00000 ; 00000
00001 ; 27/07/2020 ; 10:00 ; 00618 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00033 ; 00230 ; 00023 ; 00000 ; 00000
00001 ; 27/07/2020 ; 11:00 ; 00740 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00042 ; 00198 ; 00035 ; 00000 ; 00000
00001 ; 27/07/2020 ; 12:00 ; 00744 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00031 ; 00212 ; 00030 ; 00000 ; 00000
00001 ; 27/07/2020 ; 13:00 ; 00725 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00039 ; 00227 ; 00034 ; 00000 ; 00000
00001 ; 27/07/2020 ; 14:00 ; 00763 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00030 ; 00234 ; 00026 ; 00000 ; 00000
00001 ; 27/07/2020 ; 15:00 ; 00795 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00018 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 27/07/2020 ; 16:00 ; 00809 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00029 ; 00214 ; 00017 ; 00000 ; 00000
00001 ; 27/07/2020 ; 17:00 ; 00683 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00208 ; 00018 ; 00000 ; 00000
00001 ; 27/07/2020 ; 18:00 ; 00898 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00030 ; 00227 ; 00016 ; 00000 ; 00000
00001 ; 27/07/2020 ; 19:00 ; 00899 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00023 ; 00228 ; 00010 ; 00000 ; 00000
00001 ; 27/07/2020 ; 20:00 ; 00773 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00013 ; 00165 ; 00012 ; 00000 ; 00000
00001 ; 27/07/2020 ; 21:00 ; 00587 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00009 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 27/07/2020 ; 22:00 ; 00307 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00004 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 27/07/2020 ; 23:00 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 27/07/2020 ; 24:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2020 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2020 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2020 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2020 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2020 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2020 ; 06:00 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 28/07/2020 ; 07:00 ; 00220 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00015 ; 00084 ; 00008 ; 00000 ; 00000
00001 ; 28/07/2020 ; 08:00 ; 00475 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00031 ; 00380 ; 00014 ; 00000 ; 00000
00001 ; 28/07/2020 ; 09:00 ; 00509 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00039 ; 00284 ; 00033 ; 00000 ; 00000
00001 ; 28/07/2020 ; 10:00 ; 00622 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00050 ; 00197 ; 00031 ; 00000 ; 00000
00001 ; 28/07/2020 ; 11:00 ; 00647 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00037 ; 00215 ; 00029 ; 00000 ; 00000
00001 ; 28/07/2020 ; 12:00 ; 00689 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00041 ; 00193 ; 00027 ; 00000 ; 00000
00001 ; 28/07/2020 ; 13:00 ; 00789 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00035 ; 00203 ; 00030 ; 00000 ; 00000
00001 ; 28/07/2020 ; 14:00 ; 00784 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00030 ; 00218 ; 00014 ; 00000 ; 00000
00001 ; 28/07/2020 ; 15:00 ; 00700 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00034 ; 00220 ; 00028 ; 00000 ; 00000
00001 ; 28/07/2020 ; 16:00 ; 00783 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00033 ; 00204 ; 00029 ; 00000 ; 00000
00001 ; 28/07/2020 ; 17:00 ; 00714 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00045 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 28/07/2020 ; 18:00 ; 00867 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00018 ; 00230 ; 00025 ; 00000 ; 00000
00001 ; 28/07/2020 ; 19:00 ; 00959 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00026 ; 00224 ; 00020 ; 00000 ; 00000
00001 ; 28/07/2020 ; 20:00 ; 00726 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00013 ; 00148 ; 00012 ; 00000 ; 00000
00001 ; 28/07/2020 ; 21:00 ; 00511 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00006 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 28/07/2020 ; 22:00 ; 00289 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 28/07/2020 ; 23:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2020 ; 24:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2020 ; 01:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2020 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 29/07/2020 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2020 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2020 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2020 ; 06:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 29/07/2020 ; 07:00 ; 00214 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00095 ; 00008 ; 00000 ; 00000
00001 ; 29/07/2020 ; 08:00 ; 00508 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00033 ; 00388 ; 00018 ; 00000 ; 00000
00001 ; 29/07/2020 ; 09:00 ; 00541 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00044 ; 00302 ; 00033 ; 00000 ; 00000
00001 ; 29/07/2020 ; 10:00 ; 00603 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00044 ; 00209 ; 00030 ; 00000 ; 00000
00001 ; 29/07/2020 ; 11:00 ; 00649 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00037 ; 00205 ; 00030 ; 00000 ; 00000
00001 ; 29/07/2020 ; 12:00 ; 00708 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00040 ; 00212 ; 00023 ; 00000 ; 00000
00001 ; 29/07/2020 ; 13:00 ; 00684 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00038 ; 00218 ; 00025 ; 00000 ; 00000
00001 ; 29/07/2020 ; 14:00 ; 00735 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00036 ; 00236 ; 00020 ; 00000 ; 00000
00001 ; 29/07/2020 ; 15:00 ; 00756 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00030 ; 00231 ; 00028 ; 00000 ; 00000
00001 ; 29/07/2020 ; 16:00 ; 00826 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00031 ; 00202 ; 00027 ; 00000 ; 00000
00001 ; 29/07/2020 ; 17:00 ; 00793 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00028 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 29/07/2020 ; 18:00 ; 00924 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00028 ; 00247 ; 00020 ; 00000 ; 00000
00001 ; 29/07/2020 ; 19:00 ; 00852 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00025 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 29/07/2020 ; 20:00 ; 00706 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00014 ; 00190 ; 00011 ; 00000 ; 00000
00001 ; 29/07/2020 ; 21:00 ; 00535 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00009 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 29/07/2020 ; 22:00 ; 00353 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00007 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 29/07/2020 ; 23:00 ; 00226 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00063 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2020 ; 24:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2020 ; 01:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2020 ; 02:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2020 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 30/07/2020 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/07/2020 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/07/2020 ; 06:00 ; 00111 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 30/07/2020 ; 07:00 ; 00203 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00011 ; 00090 ; 00007 ; 00000 ; 00000
00001 ; 30/07/2020 ; 08:00 ; 00482 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00037 ; 00362 ; 00020 ; 00000 ; 00000
00001 ; 30/07/2020 ; 09:00 ; 00551 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00037 ; 00286 ; 00032 ; 00000 ; 00000
00001 ; 30/07/2020 ; 10:00 ; 00641 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00048 ; 00254 ; 00034 ; 00000 ; 00000
00001 ; 30/07/2020 ; 11:00 ; 00710 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00040 ; 00241 ; 00030 ; 00000 ; 00000
00001 ; 30/07/2020 ; 12:00 ; 00792 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00216 ; 00032 ; 00000 ; 00000
00001 ; 30/07/2020 ; 13:00 ; 00760 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00017 ; 00229 ; 00025 ; 00000 ; 00000
00001 ; 30/07/2020 ; 14:00 ; 00818 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00034 ; 00244 ; 00034 ; 00000 ; 00000
00001 ; 30/07/2020 ; 15:00 ; 00769 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00032 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 30/07/2020 ; 16:00 ; 00772 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00032 ; 00203 ; 00028 ; 00000 ; 00000
00001 ; 30/07/2020 ; 17:00 ; 00729 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00037 ; 00195 ; 00022 ; 00000 ; 00000
00001 ; 30/07/2020 ; 18:00 ; 00790 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00035 ; 00199 ; 00018 ; 00000 ; 00000
00001 ; 30/07/2020 ; 19:00 ; 00786 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00027 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 30/07/2020 ; 20:00 ; 00761 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00021 ; 00174 ; 00007 ; 00000 ; 00000
00001 ; 30/07/2020 ; 21:00 ; 00609 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00006 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 30/07/2020 ; 22:00 ; 00352 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2020 ; 23:00 ; 00282 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2020 ; 24:00 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2020 ; 01:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 31/07/2020 ; 02:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2020 ; 03:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2020 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 31/07/2020 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2020 ; 06:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2020 ; 07:00 ; 00073 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00013 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2020 ; 08:00 ; 00099 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00021 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 31/07/2020 ; 09:00 ; 00196 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00011 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 10:00 ; 00237 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00018 ; 00097 ; 00008 ; 00000 ; 00000
00001 ; 31/07/2020 ; 11:00 ; 00326 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00016 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2020 ; 12:00 ; 00368 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00022 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2020 ; 13:00 ; 00361 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00015 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 14:00 ; 00398 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00009 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2020 ; 15:00 ; 00257 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00017 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 16:00 ; 00236 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00069 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2020 ; 17:00 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00012 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 18:00 ; 00326 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 19:00 ; 00329 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 20:00 ; 00314 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 21:00 ; 00323 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00005 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 22:00 ; 00244 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 31/07/2020 ; 23:00 ; 00275 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2020 ; 24:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00042 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 01:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 02:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2020 ; 03:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2020 ; 04:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 06:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00008 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 07:00 ; 00078 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 08:00 ; 00098 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00018 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2020 ; 09:00 ; 00173 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00011 ; 00054 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 10:00 ; 00327 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00014 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 11:00 ; 00592 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00017 ; 00124 ; 00010 ; 00000 ; 00000
00001 ; 01/08/2020 ; 12:00 ; 00723 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00022 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 13:00 ; 00724 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00019 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2020 ; 14:00 ; 00563 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00012 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 01/08/2020 ; 15:00 ; 00408 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00020 ; 00103 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 16:00 ; 00312 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00015 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 17:00 ; 00407 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00018 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2020 ; 18:00 ; 00617 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00121 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 19:00 ; 00583 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00007 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 20:00 ; 00619 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 21:00 ; 00441 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00007 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 22:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2020 ; 23:00 ; 00140 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00002 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 24:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 02/08/2020 ; 01:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 02:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 03:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2020 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 07:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2020 ; 08:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 09:00 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2020 ; 10:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2020 ; 11:00 ; 00203 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00079 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2020 ; 12:00 ; 00286 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00005 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 02/08/2020 ; 13:00 ; 00318 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 14:00 ; 00319 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00005 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2020 ; 15:00 ; 00257 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 16:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 17:00 ; 00263 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 02/08/2020 ; 18:00 ; 00326 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 19:00 ; 00325 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00004 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 20:00 ; 00332 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 02/08/2020 ; 21:00 ; 00322 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00005 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 02/08/2020 ; 22:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2020 ; 23:00 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2020 ; 24:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00022 ; 00002 ; 00000 ; 00000
00003 ; 27/07/2020 ; 01:00 ; 00040 ; 00001 ; 00068 ; 00012 ; 00006 ; 00000 ; 00000 ; 00052 ; 00000 ; 00074 ; 00007 ; 00000
00003 ; 27/07/2020 ; 02:00 ; 00022 ; 00003 ; 00040 ; 00005 ; 00003 ; 00000 ; 00000 ; 00039 ; 00000 ; 00045 ; 00003 ; 00000
00003 ; 27/07/2020 ; 03:00 ; 00011 ; 00004 ; 00024 ; 00004 ; 00001 ; 00000 ; 00000 ; 00029 ; 00000 ; 00029 ; 00000 ; 00000
00003 ; 27/07/2020 ; 04:00 ; 00022 ; 00008 ; 00024 ; 00005 ; 00001 ; 00001 ; 00000 ; 00037 ; 00000 ; 00023 ; 00001 ; 00000
00003 ; 27/07/2020 ; 05:00 ; 00049 ; 00013 ; 00037 ; 00006 ; 00010 ; 00000 ; 00000 ; 00056 ; 00000 ; 00035 ; 00002 ; 00000
00003 ; 27/07/2020 ; 06:00 ; 00148 ; 00025 ; 00164 ; 00008 ; 00058 ; 00000 ; 00000 ; 00186 ; 00000 ; 00087 ; 00004 ; 00000
00003 ; 27/07/2020 ; 07:00 ; 00287 ; 00051 ; 00269 ; 00019 ; 00118 ; 00000 ; 00000 ; 00272 ; 00000 ; 00175 ; 00016 ; 00001
00003 ; 27/07/2020 ; 08:00 ; 00585 ; 00063 ; 00527 ; 00045 ; 00301 ; 00001 ; 00000 ; 00429 ; 00000 ; 00331 ; 00056 ; 00001
00003 ; 27/07/2020 ; 09:00 ; 00509 ; 00103 ; 00524 ; 00030 ; 00268 ; 00004 ; 00000 ; 00430 ; 00000 ; 00404 ; 00063 ; 00001
00003 ; 27/07/2020 ; 10:00 ; 00417 ; 00119 ; 00422 ; 00048 ; 00195 ; 00008 ; 00000 ; 00438 ; 00000 ; 00455 ; 00074 ; 00003
00003 ; 27/07/2020 ; 11:00 ; 00478 ; 00117 ; 00403 ; 00038 ; 00162 ; 00014 ; 00000 ; 00485 ; 00000 ; 00485 ; 00124 ; 00000
00003 ; 27/07/2020 ; 12:00 ; 00486 ; 00108 ; 00433 ; 00044 ; 00184 ; 00005 ; 00000 ; 00488 ; 00000 ; 00542 ; 00126 ; 00002
00003 ; 27/07/2020 ; 13:00 ; 00506 ; 00112 ; 00422 ; 00043 ; 00201 ; 00006 ; 00000 ; 00521 ; 00000 ; 00558 ; 00130 ; 00000
00003 ; 27/07/2020 ; 14:00 ; 00554 ; 00076 ; 00466 ; 00034 ; 00200 ; 00003 ; 00000 ; 00587 ; 00000 ; 00662 ; 00157 ; 00002
00003 ; 27/07/2020 ; 15:00 ; 00569 ; 00076 ; 00420 ; 00031 ; 00197 ; 00002 ; 00000 ; 00567 ; 00000 ; 00645 ; 00134 ; 00004
00003 ; 27/07/2020 ; 16:00 ; 00576 ; 00076 ; 00380 ; 00043 ; 00185 ; 00004 ; 00000 ; 00555 ; 00000 ; 00627 ; 00148 ; 00002
00003 ; 27/07/2020 ; 17:00 ; 00515 ; 00077 ; 00419 ; 00038 ; 00173 ; 00002 ; 00000 ; 00503 ; 00000 ; 00636 ; 00155 ; 00005
00003 ; 27/07/2020 ; 18:00 ; 00569 ; 00058 ; 00470 ; 00041 ; 00177 ; 00006 ; 00000 ; 00566 ; 00000 ; 00621 ; 00151 ; 00002
00003 ; 27/07/2020 ; 19:00 ; 00541 ; 00047 ; 00533 ; 00024 ; 00199 ; 00009 ; 00000 ; 00613 ; 00000 ; 00628 ; 00140 ; 00002
00003 ; 27/07/2020 ; 20:00 ; 00434 ; 00044 ; 00529 ; 00025 ; 00204 ; 00003 ; 00000 ; 00534 ; 00000 ; 00531 ; 00086 ; 00001
00003 ; 27/07/2020 ; 21:00 ; 00424 ; 00031 ; 00481 ; 00017 ; 00156 ; 00002 ; 00000 ; 00381 ; 00000 ; 00471 ; 00082 ; 00004
00003 ; 27/07/2020 ; 22:00 ; 00284 ; 00011 ; 00320 ; 00014 ; 00085 ; 00000 ; 00000 ; 00284 ; 00000 ; 00358 ; 00052 ; 00002
00003 ; 27/07/2020 ; 23:00 ; 00160 ; 00010 ; 00185 ; 00011 ; 00044 ; 00000 ; 00000 ; 00182 ; 00000 ; 00252 ; 00028 ; 00000
00003 ; 27/07/2020 ; 24:00 ; 00037 ; 00004 ; 00104 ; 00007 ; 00012 ; 00000 ; 00000 ; 00080 ; 00000 ; 00117 ; 00011 ; 00000
00003 ; 28/07/2020 ; 01:00 ; 00021 ; 00004 ; 00066 ; 00020 ; 00016 ; 00002 ; 00000 ; 00047 ; 00000 ; 00054 ; 00004 ; 00001