Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 10/08/2020 ; 01:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2020 ; 02:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2020 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2020 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2020 ; 06:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 10/08/2020 ; 07:00 ; 00161 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00010 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 10/08/2020 ; 08:00 ; 00359 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00018 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 10/08/2020 ; 09:00 ; 00408 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00021 ; 00186 ; 00027 ; 00000 ; 00000
00001 ; 10/08/2020 ; 10:00 ; 00491 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00033 ; 00196 ; 00026 ; 00000 ; 00000
00001 ; 10/08/2020 ; 11:00 ; 00667 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00030 ; 00167 ; 00026 ; 00000 ; 00000
00001 ; 10/08/2020 ; 12:00 ; 00746 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00183 ; 00029 ; 00000 ; 00000
00001 ; 10/08/2020 ; 13:00 ; 00718 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00023 ; 00180 ; 00024 ; 00000 ; 00000
00001 ; 10/08/2020 ; 14:00 ; 00685 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00022 ; 00179 ; 00021 ; 00000 ; 00000
00001 ; 10/08/2020 ; 15:00 ; 00583 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00020 ; 00154 ; 00020 ; 00000 ; 00000
00001 ; 10/08/2020 ; 16:00 ; 00597 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00020 ; 00142 ; 00020 ; 00000 ; 00000
00001 ; 10/08/2020 ; 17:00 ; 00610 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00020 ; 00165 ; 00021 ; 00000 ; 00000
00001 ; 10/08/2020 ; 18:00 ; 00735 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00015 ; 00169 ; 00020 ; 00000 ; 00000
00001 ; 10/08/2020 ; 19:00 ; 00769 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00011 ; 00182 ; 00015 ; 00000 ; 00000
00001 ; 10/08/2020 ; 20:00 ; 00636 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00012 ; 00142 ; 00009 ; 00000 ; 00000
00001 ; 10/08/2020 ; 21:00 ; 00423 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00006 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 10/08/2020 ; 22:00 ; 00263 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 10/08/2020 ; 23:00 ; 00170 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 10/08/2020 ; 24:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2020 ; 01:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2020 ; 02:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 11/08/2020 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2020 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2020 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2020 ; 06:00 ; 00087 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 11/08/2020 ; 07:00 ; 00169 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00011 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 11/08/2020 ; 08:00 ; 00345 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00026 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 11/08/2020 ; 09:00 ; 00399 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00028 ; 00204 ; 00031 ; 00000 ; 00000
00001 ; 11/08/2020 ; 10:00 ; 00452 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00028 ; 00173 ; 00027 ; 00000 ; 00000
00001 ; 11/08/2020 ; 11:00 ; 00639 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00026 ; 00180 ; 00023 ; 00000 ; 00000
00001 ; 11/08/2020 ; 12:00 ; 00644 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00025 ; 00183 ; 00031 ; 00000 ; 00000
00001 ; 11/08/2020 ; 13:00 ; 00673 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00031 ; 00183 ; 00024 ; 00000 ; 00000
00001 ; 11/08/2020 ; 14:00 ; 00605 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00020 ; 00169 ; 00021 ; 00000 ; 00000
00001 ; 11/08/2020 ; 15:00 ; 00510 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00016 ; 00158 ; 00019 ; 00000 ; 00000
00001 ; 11/08/2020 ; 16:00 ; 00556 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00016 ; 00140 ; 00023 ; 00000 ; 00000
00001 ; 11/08/2020 ; 17:00 ; 00554 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00029 ; 00155 ; 00024 ; 00000 ; 00000
00001 ; 11/08/2020 ; 18:00 ; 00650 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00013 ; 00164 ; 00013 ; 00000 ; 00000
00001 ; 11/08/2020 ; 19:00 ; 00644 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00020 ; 00147 ; 00011 ; 00000 ; 00000
00001 ; 11/08/2020 ; 20:00 ; 00605 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00009 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 11/08/2020 ; 21:00 ; 00420 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00107 ; 00007 ; 00000 ; 00000
00001 ; 11/08/2020 ; 22:00 ; 00234 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 11/08/2020 ; 23:00 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 11/08/2020 ; 24:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2020 ; 01:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2020 ; 02:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 12/08/2020 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2020 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2020 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2020 ; 06:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2020 ; 07:00 ; 00162 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00008 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 12/08/2020 ; 08:00 ; 00336 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00029 ; 00254 ; 00015 ; 00000 ; 00000
00001 ; 12/08/2020 ; 09:00 ; 00386 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00032 ; 00160 ; 00028 ; 00000 ; 00000
00001 ; 12/08/2020 ; 10:00 ; 00498 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00028 ; 00185 ; 00024 ; 00000 ; 00000
00001 ; 12/08/2020 ; 11:00 ; 00641 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00030 ; 00186 ; 00024 ; 00000 ; 00000
00001 ; 12/08/2020 ; 12:00 ; 00674 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00030 ; 00208 ; 00026 ; 00000 ; 00000
00001 ; 12/08/2020 ; 13:00 ; 00610 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00022 ; 00195 ; 00019 ; 00000 ; 00000
00001 ; 12/08/2020 ; 14:00 ; 00637 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00027 ; 00168 ; 00023 ; 00000 ; 00000
00001 ; 12/08/2020 ; 15:00 ; 00537 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00014 ; 00167 ; 00016 ; 00000 ; 00000
00001 ; 12/08/2020 ; 16:00 ; 00578 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00023 ; 00130 ; 00021 ; 00000 ; 00000
00001 ; 12/08/2020 ; 17:00 ; 00595 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00020 ; 00165 ; 00020 ; 00000 ; 00000
00001 ; 12/08/2020 ; 18:00 ; 00679 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00017 ; 00138 ; 00020 ; 00000 ; 00000
00001 ; 12/08/2020 ; 19:00 ; 00733 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00019 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 12/08/2020 ; 20:00 ; 00548 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00006 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 12/08/2020 ; 21:00 ; 00465 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00006 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 12/08/2020 ; 22:00 ; 00251 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 12/08/2020 ; 23:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 12/08/2020 ; 24:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 13/08/2020 ; 01:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2020 ; 02:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2020 ; 03:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/08/2020 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 13/08/2020 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 13/08/2020 ; 06:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2020 ; 07:00 ; 00158 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00011 ; 00069 ; 00007 ; 00000 ; 00000
00001 ; 13/08/2020 ; 08:00 ; 00343 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00016 ; 00238 ; 00021 ; 00000 ; 00000
00001 ; 13/08/2020 ; 09:00 ; 00412 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00024 ; 00171 ; 00027 ; 00000 ; 00000
00001 ; 13/08/2020 ; 10:00 ; 00435 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00026 ; 00167 ; 00026 ; 00000 ; 00000
00001 ; 13/08/2020 ; 11:00 ; 00627 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00025 ; 00172 ; 00019 ; 00000 ; 00000
00001 ; 13/08/2020 ; 12:00 ; 00725 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00024 ; 00199 ; 00014 ; 00000 ; 00000
00001 ; 13/08/2020 ; 13:00 ; 00677 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00022 ; 00178 ; 00014 ; 00000 ; 00000
00001 ; 13/08/2020 ; 14:00 ; 00683 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00017 ; 00170 ; 00014 ; 00000 ; 00000
00001 ; 13/08/2020 ; 15:00 ; 00573 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00015 ; 00163 ; 00012 ; 00000 ; 00000
00001 ; 13/08/2020 ; 16:00 ; 00609 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00021 ; 00134 ; 00012 ; 00000 ; 00000
00001 ; 13/08/2020 ; 17:00 ; 00582 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00016 ; 00172 ; 00013 ; 00000 ; 00000
00001 ; 13/08/2020 ; 18:00 ; 00714 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00014 ; 00197 ; 00010 ; 00000 ; 00000
00001 ; 13/08/2020 ; 19:00 ; 00673 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00014 ; 00156 ; 00009 ; 00000 ; 00000
00001 ; 13/08/2020 ; 20:00 ; 00668 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00013 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 13/08/2020 ; 21:00 ; 00450 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00007 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 13/08/2020 ; 22:00 ; 00276 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2020 ; 23:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 13/08/2020 ; 24:00 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 14/08/2020 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 14/08/2020 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2020 ; 03:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/08/2020 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/08/2020 ; 05:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 14/08/2020 ; 06:00 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2020 ; 07:00 ; 00168 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 14/08/2020 ; 08:00 ; 00317 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00015 ; 00209 ; 00023 ; 00000 ; 00000
00001 ; 14/08/2020 ; 09:00 ; 00392 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00020 ; 00177 ; 00027 ; 00000 ; 00000
00001 ; 14/08/2020 ; 10:00 ; 00500 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00033 ; 00189 ; 00025 ; 00000 ; 00000
00001 ; 14/08/2020 ; 11:00 ; 00617 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00024 ; 00196 ; 00024 ; 00000 ; 00000
00001 ; 14/08/2020 ; 12:00 ; 00667 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00017 ; 00182 ; 00022 ; 00000 ; 00000
00001 ; 14/08/2020 ; 13:00 ; 00719 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00020 ; 00165 ; 00019 ; 00000 ; 00000
00001 ; 14/08/2020 ; 14:00 ; 00679 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00016 ; 00186 ; 00015 ; 00000 ; 00000
00001 ; 14/08/2020 ; 15:00 ; 00627 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00020 ; 00156 ; 00017 ; 00000 ; 00000
00001 ; 14/08/2020 ; 16:00 ; 00651 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00015 ; 00131 ; 00013 ; 00000 ; 00000
00001 ; 14/08/2020 ; 17:00 ; 00545 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00019 ; 00143 ; 00013 ; 00000 ; 00000
00001 ; 14/08/2020 ; 18:00 ; 00614 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00015 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 14/08/2020 ; 19:00 ; 00633 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00013 ; 00151 ; 00006 ; 00000 ; 00000
00001 ; 14/08/2020 ; 20:00 ; 00613 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00009 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 14/08/2020 ; 21:00 ; 00555 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00006 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 14/08/2020 ; 22:00 ; 00310 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00006 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2020 ; 23:00 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2020 ; 24:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 01:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 02:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 03:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 15/08/2020 ; 04:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 06:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 07:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 15/08/2020 ; 08:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00040 ; 00007 ; 00000 ; 00000
00001 ; 15/08/2020 ; 09:00 ; 00147 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00054 ; 00004 ; 00000 ; 00000
00001 ; 15/08/2020 ; 10:00 ; 00222 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00070 ; 00002 ; 00000 ; 00000
00001 ; 15/08/2020 ; 11:00 ; 00284 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 15/08/2020 ; 12:00 ; 00337 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 13:00 ; 00371 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00010 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 15/08/2020 ; 14:00 ; 00370 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 15:00 ; 00252 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 16:00 ; 00203 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 15/08/2020 ; 17:00 ; 00274 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 18:00 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00004 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 15/08/2020 ; 19:00 ; 00362 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00007 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 20:00 ; 00346 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00004 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 21:00 ; 00322 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 22:00 ; 00247 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 15/08/2020 ; 23:00 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 15/08/2020 ; 24:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 16/08/2020 ; 01:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 16/08/2020 ; 02:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 16/08/2020 ; 03:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/08/2020 ; 04:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 16/08/2020 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 16/08/2020 ; 06:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 16/08/2020 ; 07:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 16/08/2020 ; 08:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 09:00 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 16/08/2020 ; 10:00 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00006 ; 00077 ; 00002 ; 00000 ; 00000
00001 ; 16/08/2020 ; 11:00 ; 00268 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00094 ; 00003 ; 00000 ; 00000
00001 ; 16/08/2020 ; 12:00 ; 00289 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 13:00 ; 00351 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 16/08/2020 ; 14:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00005 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 16/08/2020 ; 15:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 16:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 17:00 ; 00216 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 16/08/2020 ; 18:00 ; 00282 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00006 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 16/08/2020 ; 19:00 ; 00303 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00008 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 16/08/2020 ; 20:00 ; 00329 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 16/08/2020 ; 21:00 ; 00344 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00003 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 22:00 ; 00248 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 16/08/2020 ; 23:00 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 16/08/2020 ; 24:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00023 ; 00001 ; 00000 ; 00000
00003 ; 10/08/2020 ; 01:00 ; 00048 ; 00007 ; 00082 ; 00004 ; 00013 ; 00000 ; 00000 ; 00063 ; 00000 ; 00079 ; 00008 ; 00000
00003 ; 10/08/2020 ; 02:00 ; 00017 ; 00001 ; 00036 ; 00003 ; 00004 ; 00000 ; 00000 ; 00037 ; 00000 ; 00044 ; 00002 ; 00000
00003 ; 10/08/2020 ; 03:00 ; 00010 ; 00008 ; 00034 ; 00007 ; 00004 ; 00000 ; 00000 ; 00028 ; 00000 ; 00022 ; 00000 ; 00000
00003 ; 10/08/2020 ; 04:00 ; 00021 ; 00010 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00025 ; 00003 ; 00000
00003 ; 10/08/2020 ; 05:00 ; 00047 ; 00012 ; 00043 ; 00003 ; 00007 ; 00000 ; 00000 ; 00060 ; 00000 ; 00023 ; 00003 ; 00000
00003 ; 10/08/2020 ; 06:00 ; 00119 ; 00022 ; 00131 ; 00012 ; 00030 ; 00000 ; 00000 ; 00122 ; 00000 ; 00059 ; 00000 ; 00000
00003 ; 10/08/2020 ; 07:00 ; 00192 ; 00035 ; 00215 ; 00014 ; 00063 ; 00001 ; 00000 ; 00166 ; 00000 ; 00147 ; 00010 ; 00000
00003 ; 10/08/2020 ; 08:00 ; 00421 ; 00055 ; 00423 ; 00034 ; 00213 ; 00003 ; 00000 ; 00282 ; 00000 ; 00319 ; 00031 ; 00000
00003 ; 10/08/2020 ; 09:00 ; 00429 ; 00075 ; 00408 ; 00043 ; 00220 ; 00003 ; 00000 ; 00339 ; 00000 ; 00365 ; 00059 ; 00002
00003 ; 10/08/2020 ; 10:00 ; 00401 ; 00089 ; 00408 ; 00045 ; 00180 ; 00000 ; 00000 ; 00374 ; 00000 ; 00385 ; 00072 ; 00003
00003 ; 10/08/2020 ; 11:00 ; 00421 ; 00065 ; 00468 ; 00036 ; 00161 ; 00005 ; 00000 ; 00456 ; 00000 ; 00447 ; 00086 ; 00001
00003 ; 10/08/2020 ; 12:00 ; 00474 ; 00068 ; 00482 ; 00034 ; 00147 ; 00006 ; 00000 ; 00488 ; 00000 ; 00525 ; 00114 ; 00000
00003 ; 10/08/2020 ; 13:00 ; 00496 ; 00085 ; 00463 ; 00034 ; 00166 ; 00007 ; 00000 ; 00521 ; 00000 ; 00518 ; 00113 ; 00002
00003 ; 10/08/2020 ; 14:00 ; 00472 ; 00061 ; 00442 ; 00024 ; 00188 ; 00002 ; 00000 ; 00526 ; 00000 ; 00602 ; 00132 ; 00002
00003 ; 10/08/2020 ; 15:00 ; 00456 ; 00050 ; 00422 ; 00030 ; 00165 ; 00002 ; 00000 ; 00483 ; 00000 ; 00555 ; 00133 ; 00000
00003 ; 10/08/2020 ; 16:00 ; 00424 ; 00056 ; 00445 ; 00031 ; 00174 ; 00005 ; 00000 ; 00492 ; 00000 ; 00560 ; 00115 ; 00003
00003 ; 10/08/2020 ; 17:00 ; 00489 ; 00063 ; 00455 ; 00035 ; 00194 ; 00006 ; 00000 ; 00500 ; 00000 ; 00531 ; 00111 ; 00003
00003 ; 10/08/2020 ; 18:00 ; 00529 ; 00055 ; 00473 ; 00024 ; 00195 ; 00002 ; 00000 ; 00536 ; 00000 ; 00576 ; 00132 ; 00000
00003 ; 10/08/2020 ; 19:00 ; 00561 ; 00035 ; 00523 ; 00025 ; 00192 ; 00007 ; 00000 ; 00617 ; 00000 ; 00598 ; 00133 ; 00001
00003 ; 10/08/2020 ; 20:00 ; 00474 ; 00025 ; 00441 ; 00012 ; 00124 ; 00001 ; 00000 ; 00472 ; 00000 ; 00517 ; 00087 ; 00000
00003 ; 10/08/2020 ; 21:00 ; 00381 ; 00017 ; 00342 ; 00014 ; 00106 ; 00001 ; 00000 ; 00341 ; 00000 ; 00444 ; 00061 ; 00000
00003 ; 10/08/2020 ; 22:00 ; 00202 ; 00010 ; 00242 ; 00011 ; 00063 ; 00001 ; 00000 ; 00225 ; 00000 ; 00378 ; 00054 ; 00001
00003 ; 10/08/2020 ; 23:00 ; 00123 ; 00006 ; 00168 ; 00005 ; 00028 ; 00000 ; 00000 ; 00149 ; 00000 ; 00226 ; 00022 ; 00001
00003 ; 10/08/2020 ; 24:00 ; 00050 ; 00003 ; 00101 ; 00004 ; 00016 ; 00000 ; 00000 ; 00065 ; 00000 ; 00117 ; 00009 ; 00000
00003 ; 11/08/2020 ; 01:00 ; 00027 ; 00008 ; 00063 ; 00006 ; 00004 ; 00000 ; 00000 ; 00049 ; 00000 ; 00066 ; 00003 ; 00001