Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 11/04/2022 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2022 ; 02:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 04:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 05:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2022 ; 06:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2022 ; 07:00 ; 00203 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00015 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 11/04/2022 ; 08:00 ; 00499 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00020 ; 00418 ; 00016 ; 00000 ; 00000
00001 ; 11/04/2022 ; 09:00 ; 00562 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00035 ; 00376 ; 00035 ; 00000 ; 00000
00001 ; 11/04/2022 ; 10:00 ; 00566 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00036 ; 00265 ; 00032 ; 00000 ; 00000
00001 ; 11/04/2022 ; 11:00 ; 00587 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00039 ; 00185 ; 00032 ; 00000 ; 00000
00001 ; 11/04/2022 ; 12:00 ; 00635 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00043 ; 00200 ; 00023 ; 00000 ; 00000
00001 ; 11/04/2022 ; 13:00 ; 00677 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00031 ; 00204 ; 00026 ; 00000 ; 00000
00001 ; 11/04/2022 ; 14:00 ; 00763 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00036 ; 00252 ; 00024 ; 00000 ; 00000
00001 ; 11/04/2022 ; 15:00 ; 00683 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00030 ; 00241 ; 00024 ; 00000 ; 00000
00001 ; 11/04/2022 ; 16:00 ; 00764 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00027 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 11/04/2022 ; 17:00 ; 00781 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00025 ; 00208 ; 00028 ; 00000 ; 00000
00001 ; 11/04/2022 ; 18:00 ; 01009 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00026 ; 00243 ; 00023 ; 00000 ; 00000
00001 ; 11/04/2022 ; 19:00 ; 00850 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00021 ; 00234 ; 00017 ; 00000 ; 00000
00001 ; 11/04/2022 ; 20:00 ; 00632 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00162 ; 00019 ; 00000 ; 00000
00001 ; 11/04/2022 ; 21:00 ; 00466 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00007 ; 00115 ; 00010 ; 00000 ; 00000
00001 ; 11/04/2022 ; 22:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 11/04/2022 ; 23:00 ; 00177 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00029 ; 00004 ; 00000 ; 00000
00001 ; 11/04/2022 ; 24:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2022 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2022 ; 02:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2022 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2022 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2022 ; 06:00 ; 00107 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 12/04/2022 ; 07:00 ; 00208 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00011 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 12/04/2022 ; 08:00 ; 00520 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00021 ; 00415 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2022 ; 09:00 ; 00550 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00030 ; 00357 ; 00031 ; 00000 ; 00000
00001 ; 12/04/2022 ; 10:00 ; 00542 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00026 ; 00226 ; 00031 ; 00000 ; 00000
00001 ; 12/04/2022 ; 11:00 ; 00617 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00047 ; 00195 ; 00020 ; 00000 ; 00000
00001 ; 12/04/2022 ; 12:00 ; 00644 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00210 ; 00017 ; 00000 ; 00000
00001 ; 12/04/2022 ; 13:00 ; 00645 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00033 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 12/04/2022 ; 14:00 ; 00759 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00023 ; 00272 ; 00016 ; 00000 ; 00000
00001 ; 12/04/2022 ; 15:00 ; 00723 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2022 ; 16:00 ; 00779 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00029 ; 00188 ; 00019 ; 00000 ; 00000
00001 ; 12/04/2022 ; 17:00 ; 00839 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00026 ; 00247 ; 00020 ; 00000 ; 00000
00001 ; 12/04/2022 ; 18:00 ; 01039 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00016 ; 00251 ; 00013 ; 00000 ; 00000
00001 ; 12/04/2022 ; 19:00 ; 00947 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00027 ; 00242 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2022 ; 20:00 ; 00673 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00013 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2022 ; 21:00 ; 00485 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00010 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 12/04/2022 ; 22:00 ; 00270 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 12/04/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2022 ; 24:00 ; 00085 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2022 ; 01:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2022 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2022 ; 06:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2022 ; 07:00 ; 00200 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00009 ; 00133 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2022 ; 08:00 ; 00512 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00021 ; 00385 ; 00020 ; 00000 ; 00000
00001 ; 13/04/2022 ; 09:00 ; 00557 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00034 ; 00356 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2022 ; 10:00 ; 00623 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00037 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 13/04/2022 ; 11:00 ; 00766 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00028 ; 00224 ; 00022 ; 00000 ; 00000
00001 ; 13/04/2022 ; 12:00 ; 00836 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00034 ; 00216 ; 00023 ; 00000 ; 00000
00001 ; 13/04/2022 ; 13:00 ; 00837 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00029 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 13/04/2022 ; 14:00 ; 00892 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00025 ; 00244 ; 00018 ; 00000 ; 00000
00001 ; 13/04/2022 ; 15:00 ; 00809 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00034 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 13/04/2022 ; 16:00 ; 00874 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00035 ; 00215 ; 00018 ; 00000 ; 00000
00001 ; 13/04/2022 ; 17:00 ; 00849 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00023 ; 00195 ; 00017 ; 00000 ; 00000
00001 ; 13/04/2022 ; 18:00 ; 00954 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00024 ; 00195 ; 00015 ; 00000 ; 00000
00001 ; 13/04/2022 ; 19:00 ; 00906 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00018 ; 00225 ; 00012 ; 00000 ; 00000
00001 ; 13/04/2022 ; 20:00 ; 00661 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00010 ; 00171 ; 00011 ; 00000 ; 00000
00001 ; 13/04/2022 ; 21:00 ; 00485 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2022 ; 22:00 ; 00263 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2022 ; 23:00 ; 00166 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2022 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2022 ; 01:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2022 ; 02:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2022 ; 04:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2022 ; 05:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2022 ; 06:00 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2022 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2022 ; 08:00 ; 00104 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 14/04/2022 ; 09:00 ; 00173 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00011 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 10:00 ; 00238 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00014 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 14/04/2022 ; 11:00 ; 00313 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 12:00 ; 00315 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00008 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 14/04/2022 ; 13:00 ; 00363 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00014 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 14/04/2022 ; 14:00 ; 00347 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00005 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2022 ; 15:00 ; 00246 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00090 ; 00007 ; 00000 ; 00000
00001 ; 14/04/2022 ; 16:00 ; 00201 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00019 ; 00056 ; 00004 ; 00000 ; 00000
00001 ; 14/04/2022 ; 17:00 ; 00230 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00009 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 18:00 ; 00291 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00010 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 19:00 ; 00288 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 20:00 ; 00324 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 21:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2022 ; 22:00 ; 00205 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 14/04/2022 ; 23:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2022 ; 24:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2022 ; 02:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2022 ; 03:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 15/04/2022 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2022 ; 05:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2022 ; 06:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2022 ; 07:00 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2022 ; 08:00 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2022 ; 09:00 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00054 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2022 ; 10:00 ; 00218 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00060 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2022 ; 11:00 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00012 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2022 ; 12:00 ; 00312 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2022 ; 13:00 ; 00321 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2022 ; 14:00 ; 00334 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2022 ; 15:00 ; 00244 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2022 ; 16:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2022 ; 17:00 ; 00243 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2022 ; 18:00 ; 00303 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00007 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2022 ; 19:00 ; 00286 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2022 ; 20:00 ; 00323 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2022 ; 21:00 ; 00329 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00004 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2022 ; 22:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2022 ; 23:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2022 ; 24:00 ; 00576 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2022 ; 01:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2022 ; 02:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 16/04/2022 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 16/04/2022 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2022 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 16/04/2022 ; 06:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2022 ; 07:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2022 ; 08:00 ; 00092 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 09:00 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00009 ; 00061 ; 00003 ; 00000 ; 00000
00001 ; 16/04/2022 ; 10:00 ; 00306 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00011 ; 00093 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2022 ; 11:00 ; 00464 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00012 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 12:00 ; 00581 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00009 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 13:00 ; 00545 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00006 ; 00154 ; 00004 ; 00000 ; 00000
00001 ; 16/04/2022 ; 14:00 ; 00456 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00010 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 15:00 ; 00378 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00010 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 16/04/2022 ; 16:00 ; 00312 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00011 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 17:00 ; 00376 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 16/04/2022 ; 18:00 ; 00455 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00005 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 16/04/2022 ; 19:00 ; 00438 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00004 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 16/04/2022 ; 20:00 ; 00451 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00004 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 16/04/2022 ; 21:00 ; 00402 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00005 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 22:00 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00060 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2022 ; 23:00 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2022 ; 24:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2022 ; 01:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2022 ; 02:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2022 ; 03:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2022 ; 04:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2022 ; 05:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2022 ; 06:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2022 ; 07:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2022 ; 08:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 17/04/2022 ; 09:00 ; 00108 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2022 ; 10:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00063 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2022 ; 11:00 ; 00259 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2022 ; 12:00 ; 00342 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2022 ; 13:00 ; 00317 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00003 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2022 ; 14:00 ; 00306 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 17/04/2022 ; 15:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00008 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2022 ; 16:00 ; 00189 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00005 ; 00061 ; 00009 ; 00000 ; 00000
00001 ; 17/04/2022 ; 17:00 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 17/04/2022 ; 18:00 ; 00297 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00006 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2022 ; 19:00 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00004 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2022 ; 20:00 ; 00291 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00095 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2022 ; 21:00 ; 00257 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2022 ; 22:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2022 ; 23:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2022 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00011 ; 11/04/2022 ; 01:00 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 06:00 ; 00183 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 07:00 ; 00245 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 08:00 ; 00598 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 09:00 ; 00445 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 10:00 ; 00369 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 11:00 ; 00346 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 12:00 ; 00374 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 13:00 ; 00394 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 14:00 ; 00518 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 15:00 ; 00469 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 16:00 ; 00415 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 17:00 ; 00402 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 18:00 ; 00459 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00653 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 19:00 ; 00439 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 20:00 ; 00394 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 21:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 22:00 ; 00185 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 23:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 11/04/2022 ; 24:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 12/04/2022 ; 01:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000