sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
LASARTE,2017-03-28 00:00:00.0,0.726,26.128,-,26.128,0.0,13.7,317.0,8.62,5.0,12.2,3.9,11.87,5.36,0.03,0.15,1
LASARTE,2017-03-28 00:10:00.0,0.726,26.128,-,26.128,0.0,13.6,318.0,8.61,5.0,12.2,3.9,11.87,5.27,0.03,0.16,1
LASARTE,2017-03-28 00:20:00.0,0.726,26.128,-,26.128,0.0,13.7,317.0,8.63,5.0,12.2,3.9,11.88,5.24,0.03,0.16,1
LASARTE,2017-03-28 00:30:00.0,0.726,26.128,-,26.128,0.0,13.6,317.0,8.62,5.0,12.2,3.8,11.88,5.35,0.03,0.16,1
LASARTE,2017-03-28 00:40:00.0,0.726,26.128,-,26.128,0.0,13.4,318.0,8.6,5.0,12.2,3.9,11.89,5.2,0.03,0.16,1
LASARTE,2017-03-28 00:50:00.0,0.726,26.128,-,26.128,0.0,13.3,319.0,8.58,5.0,12.2,3.8,11.89,5.12,0.03,0.16,1
LASARTE,2017-03-28 01:00:00.0,0.726,26.128,-,26.128,0.0,13.3,318.0,8.57,5.0,12.1,3.9,11.89,5.32,0.03,0.16,1
LASARTE,2017-03-28 01:10:00.0,0.726,26.128,-,26.128,0.0,13.2,318.0,8.56,5.0,12.1,4.1,11.88,5.35,0.03,0.16,1
LASARTE,2017-03-28 01:20:00.0,0.725,26.027,-,26.027,0.0,12.9,319.0,8.55,5.0,12.1,3.9,11.86,5.33,0.03,0.16,1
LASARTE,2017-03-28 01:30:00.0,0.724,25.927,-,25.927,0.0,12.9,320.0,8.54,5.0,12.1,3.9,11.86,5.32,0.03,0.16,1
LASARTE,2017-03-28 01:40:00.0,0.723,25.827,-,25.827,0.0,12.8,318.0,8.54,5.0,12.1,3.9,11.86,5.35,0.04,0.16,1
LASARTE,2017-03-28 01:50:00.0,0.722,25.728,-,25.728,0.0,12.8,319.0,8.54,5.0,12.1,3.8,11.87,5.33,0.04,0.16,1
LASARTE,2017-03-28 02:00:00.0,0.721,25.628,-,25.628,0.0,12.5,319.0,8.55,5.0,12.1,3.8,11.89,5.29,0.03,0.17,1
LASARTE,2017-03-28 02:10:00.0,0.72,25.529,-,25.529,0.0,12.0,319.0,8.55,5.0,12.0,3.8,11.91,5.21,0.03,0.18,1
LASARTE,2017-03-28 02:20:00.0,0.721,25.628,-,25.628,0.0,11.7,318.0,8.54,5.0,12.0,3.8,11.94,5.22,0.03,0.18,1
LASARTE,2017-03-28 02:30:00.0,0.722,25.728,-,25.728,0.0,11.6,319.0,8.54,5.0,12.0,3.8,11.96,5.34,0.03,0.18,1
LASARTE,2017-03-28 02:40:00.0,0.722,25.728,-,25.728,0.0,11.5,319.0,8.53,5.0,12.0,3.7,11.97,5.29,0.03,0.18,1
LASARTE,2017-03-28 02:50:00.0,0.722,25.728,-,25.728,0.0,11.5,320.0,8.52,5.0,12.0,3.7,11.97,5.29,0.03,0.18,1
LASARTE,2017-03-28 03:00:00.0,0.722,25.728,-,25.728,0.0,11.9,320.0,8.51,5.0,12.0,3.8,11.98,5.34,0.03,0.18,1
LASARTE,2017-03-28 03:10:00.0,0.722,25.728,-,25.728,0.0,12.2,321.0,8.51,5.0,12.0,3.8,11.98,5.4,0.03,0.16,1
LASARTE,2017-03-28 03:20:00.0,0.72,25.529,-,25.529,0.0,12.5,321.0,8.51,5.0,12.0,3.9,11.97,5.39,0.03,0.16,1
LASARTE,2017-03-28 03:30:00.0,0.718,25.331,-,25.331,0.0,13.1,320.0,8.5,5.0,12.0,3.9,11.96,5.45,0.03,0.16,1
LASARTE,2017-03-28 03:40:00.0,0.717,25.233,-,25.233,0.0,13.1,320.0,8.5,5.0,12.0,3.8,11.96,5.23,0.03,0.16,1
LASARTE,2017-03-28 03:50:00.0,0.716,25.135,-,25.135,0.0,13.3,319.0,8.5,5.0,12.0,3.8,11.96,5.19,0.03,0.16,1
LASARTE,2017-03-28 04:00:00.0,0.716,25.135,-,25.135,0.0,13.5,318.0,8.5,5.0,12.0,3.8,11.97,5.31,0.03,0.16,1
LASARTE,2017-03-28 04:10:00.0,0.716,25.135,-,25.135,0.0,13.4,319.0,8.49,5.0,12.0,3.7,11.99,5.36,0.03,0.18,1
LASARTE,2017-03-28 04:20:00.0,0.716,25.135,-,25.135,0.0,13.4,319.0,8.48,5.0,12.0,3.7,12.0,5.25,0.03,0.18,1
LASARTE,2017-03-28 04:30:00.0,0.716,25.135,-,25.135,0.0,13.4,319.0,8.48,5.0,12.0,3.8,12.0,5.3,0.03,0.18,1
LASARTE,2017-03-28 04:40:00.0,0.716,25.135,-,25.135,0.0,13.4,320.0,8.48,5.0,12.0,3.7,12.01,5.15,0.03,0.18,1
LASARTE,2017-03-28 04:50:00.0,0.716,25.135,-,25.135,0.0,13.5,320.0,8.47,4.0,12.0,3.7,12.02,5.12,0.03,0.18,1
LASARTE,2017-03-28 05:00:00.0,0.714,24.939,-,24.939,0.0,13.5,318.0,8.46,5.0,12.0,3.7,12.02,5.37,0.03,0.17,1
LASARTE,2017-03-28 05:10:00.0,0.708,24.356,-,24.356,0.0,13.4,319.0,8.46,5.0,11.9,3.8,12.03,5.43,0.03,0.14,1
LASARTE,2017-03-28 05:20:00.0,0.709,24.453,-,24.453,0.0,13.3,318.0,8.45,5.0,11.9,3.7,12.03,5.33,0.03,0.14,1
LASARTE,2017-03-28 05:30:00.0,0.71,24.549,-,24.549,0.0,13.2,318.0,8.45,5.0,11.9,3.7,12.03,5.25,0.03,0.14,1
LASARTE,2017-03-28 05:40:00.0,0.71,24.549,-,24.549,0.0,13.1,318.0,8.45,5.0,11.9,3.7,12.03,5.23,0.03,0.14,1
LASARTE,2017-03-28 05:50:00.0,0.71,24.549,-,24.549,0.0,13.0,320.0,8.45,5.0,11.9,3.7,12.04,5.25,0.03,0.14,1
LASARTE,2017-03-28 06:00:00.0,0.708,24.356,-,24.356,0.0,13.1,319.0,8.45,5.0,11.9,3.7,12.05,5.28,0.03,0.15,1
LASARTE,2017-03-28 06:10:00.0,0.708,24.356,-,24.356,0.0,13.1,319.0,8.44,5.0,11.9,3.7,12.07,5.29,0.03,0.16,1
LASARTE,2017-03-28 06:20:00.0,0.708,24.356,-,24.356,0.0,13.1,319.0,8.45,5.0,11.8,3.7,12.08,5.19,0.03,0.16,1
LASARTE,2017-03-28 06:30:00.0,0.708,24.356,-,24.356,0.0,13.0,318.0,8.44,5.0,11.8,3.7,12.09,5.23,0.03,0.16,1
LASARTE,2017-03-28 06:40:00.0,0.708,24.356,-,24.356,0.0,13.0,319.0,8.42,5.0,11.8,3.6,12.1,5.35,0.03,0.16,1
LASARTE,2017-03-28 06:50:00.0,0.708,24.356,-,24.356,0.0,12.9,320.0,8.42,5.0,11.8,3.6,12.12,5.27,0.03,0.16,1
LASARTE,2017-03-28 07:00:00.0,0.708,24.356,-,24.356,0.0,12.8,320.0,8.41,5.0,11.8,3.7,12.13,5.22,0.03,0.16,1
LASARTE,2017-03-28 07:10:00.0,0.706,24.164,-,24.164,0.0,12.7,318.0,8.41,5.0,11.8,3.7,12.14,5.23,0.03,0.16,1
LASARTE,2017-03-28 07:20:00.0,0.706,24.164,-,24.164,0.0,13.1,318.0,8.42,5.0,11.8,3.6,12.14,5.15,0.03,0.16,1
LASARTE,2017-03-28 07:30:00.0,0.706,24.164,-,24.164,0.0,13.4,319.0,8.42,5.0,11.8,3.6,12.14,5.33,0.04,0.16,1
LASARTE,2017-03-28 07:40:00.0,0.704,23.972,-,23.972,0.0,13.7,319.0,8.42,5.0,11.7,3.6,12.16,5.33,0.03,0.16,1
LASARTE,2017-03-28 07:50:00.0,0.704,23.972,-,23.972,0.0,14.1,319.0,8.44,5.0,11.7,3.6,12.17,5.25,0.03,0.16,1
LASARTE,2017-03-28 08:00:00.0,0.704,23.972,-,23.972,0.0,14.5,317.0,8.45,4.0,11.7,3.5,12.2,5.2,0.03,0.16,1
LASARTE,2017-03-28 08:10:00.0,0.704,23.972,-,23.972,0.0,14.8,317.0,8.46,4.0,11.8,3.6,12.25,5.18,0.03,0.18,1
LASARTE,2017-03-28 08:20:00.0,0.704,23.972,-,23.972,0.0,15.1,316.0,8.48,4.0,11.8,3.5,12.31,5.11,0.03,0.18,1
LASARTE,2017-03-28 08:30:00.0,0.704,23.972,-,23.972,0.0,15.4,317.0,8.48,4.0,11.8,3.6,12.34,5.18,0.03,0.18,1
LASARTE,2017-03-28 08:40:00.0,0.704,23.972,-,23.972,0.0,15.7,318.0,8.48,4.0,11.8,3.6,12.37,5.24,0.03,0.18,1
LASARTE,2017-03-28 08:50:00.0,0.704,23.972,-,23.972,0.0,15.9,318.0,8.48,4.0,11.8,3.5,12.39,5.35,0.03,0.18,1
LASARTE,2017-03-28 09:00:00.0,0.702,23.782,-,23.782,0.0,16.2,318.0,8.49,5.0,11.8,3.5,12.41,5.22,0.03,0.18,1
LASARTE,2017-03-28 09:10:00.0,0.701,23.687,-,23.687,0.0,16.4,-,8.25,5.0,12.6,2.2,11.78,4.66,0.03,0.16,1
LASARTE,2017-03-28 09:20:00.0,0.699,23.498,-,23.498,0.0,16.7,-,7.59,5.0,12.2,3.3,12.23,6.36,0.03,0.05,1
LASARTE,2017-03-28 09:30:00.0,0.698,23.404,-,23.404,0.0,17.0,-,7.71,-,11.9,4.5,12.72,2.67,0.04,0.03,1
LASARTE,2017-03-28 09:40:00.0,0.696,23.216,-,23.216,0.0,17.2,331.0,7.8,6.0,11.9,4.5,12.69,2.64,0.05,0.03,1
LASARTE,2017-03-28 09:50:00.0,0.696,23.216,-,23.216,0.0,17.6,331.0,7.82,5.0,11.9,4.2,12.69,2.66,0.04,0.03,1
LASARTE,2017-03-28 10:00:00.0,0.696,23.216,-,23.216,0.0,17.7,330.0,7.83,6.0,12.0,4.1,12.72,2.64,0.04,0.03,1
LASARTE,2017-03-28 10:10:00.0,0.696,23.216,-,23.216,0.0,18.2,329.0,7.85,6.0,12.0,4.2,12.75,2.64,0.04,0.03,1
LASARTE,2017-03-28 10:20:00.0,0.696,23.216,-,23.216,0.0,18.3,329.0,7.85,6.0,12.0,4.2,12.77,2.61,0.04,0.03,1
LASARTE,2017-03-28 10:30:00.0,0.696,23.216,-,23.216,0.0,18.4,327.0,7.86,6.0,12.1,4.1,12.79,2.62,0.04,0.03,1
LASARTE,2017-03-28 10:40:00.0,0.696,23.216,-,23.216,0.0,18.3,327.0,7.86,5.0,12.1,4.1,12.81,2.57,0.04,0.03,1
LASARTE,2017-03-28 10:50:00.0,0.696,23.216,-,23.216,0.0,18.3,329.0,7.86,5.0,12.2,4.0,12.84,2.58,0.04,0.03,1
LASARTE,2017-03-28 11:00:00.0,0.696,23.216,-,23.216,0.0,18.4,328.0,7.86,5.0,12.2,4.0,12.84,2.62,0.04,0.03,1
LASARTE,2017-03-28 11:10:00.0,0.696,23.216,-,23.216,0.0,18.8,328.0,7.87,5.0,12.3,4.0,12.87,2.62,0.04,0.05,1
LASARTE,2017-03-28 11:20:00.0,0.695,23.122,-,23.122,0.0,18.3,326.0,7.88,5.0,12.3,3.9,12.84,2.68,0.04,0.05,1
LASARTE,2017-03-28 11:30:00.0,0.694,23.029,-,23.029,0.0,17.9,326.0,7.89,5.0,12.3,3.9,12.85,2.65,0.04,0.05,1
LASARTE,2017-03-28 11:40:00.0,0.692,22.843,-,22.843,0.0,17.5,325.0,7.9,5.0,12.3,4.0,12.83,2.64,0.04,0.05,1
LASARTE,2017-03-28 11:50:00.0,0.692,22.843,-,22.843,0.0,17.9,323.0,7.91,4.0,12.3,3.9,12.82,2.55,0.04,0.05,1
LASARTE,2017-03-28 12:00:00.0,0.692,22.843,-,22.843,0.0,18.1,323.0,7.92,4.0,12.4,3.8,12.83,2.51,0.04,0.05,1
LASARTE,2017-03-28 12:10:00.0,0.692,22.843,-,22.843,0.0,17.9,323.0,7.93,4.0,12.4,3.8,12.86,2.42,0.04,0.01,1
LASARTE,2017-03-28 12:20:00.0,0.69,22.659,-,22.659,0.0,17.8,323.0,7.94,4.0,12.5,3.7,12.85,2.49,0.03,0.01,1
LASARTE,2017-03-28 12:30:00.0,0.688,22.475,-,22.475,0.0,17.6,323.0,7.94,4.0,12.5,3.8,12.84,2.52,0.03,0.01,1
LASARTE,2017-03-28 12:40:00.0,0.688,22.475,-,22.475,0.0,17.4,322.0,7.95,4.0,12.6,3.7,12.85,2.5,0.03,0.01,1
LASARTE,2017-03-28 12:50:00.0,0.688,22.475,-,22.475,0.0,17.3,321.0,7.95,4.0,12.6,3.7,12.83,2.6,0.03,0.01,1
LASARTE,2017-03-28 13:00:00.0,0.688,22.475,-,22.475,0.0,17.5,321.0,7.95,4.0,12.6,3.8,12.82,2.55,0.03,0.01,1
LASARTE,2017-03-28 13:10:00.0,0.688,22.475,-,22.475,0.0,17.8,322.0,7.94,4.0,12.7,3.7,12.81,2.45,0.03,0.05,1
LASARTE,2017-03-28 13:20:00.0,0.688,22.475,-,22.475,0.0,18.0,322.0,7.94,4.0,12.7,3.7,12.79,2.5,0.03,0.05,1
LASARTE,2017-03-28 13:30:00.0,0.687,22.383,-,22.383,0.0,17.7,321.0,7.95,4.0,12.8,3.7,12.77,2.47,0.03,0.05,1
LASARTE,2017-03-28 13:40:00.0,0.686,22.292,-,22.292,0.0,17.3,320.0,7.96,4.0,12.8,3.7,12.77,2.5,0.03,0.05,1
LASARTE,2017-03-28 13:50:00.0,0.686,22.292,-,22.292,0.0,16.9,319.0,7.96,3.0,12.8,3.7,12.75,2.51,0.03,0.05,1
LASARTE,2017-03-28 14:00:00.0,0.686,22.292,-,22.292,0.0,16.8,319.0,7.97,4.0,12.9,3.7,12.73,2.46,0.03,0.05,1
LASARTE,2017-03-28 14:10:00.0,0.686,22.292,-,22.292,0.0,16.9,320.0,7.99,4.0,12.9,3.6,12.72,2.39,0.03,0.05,1
LASARTE,2017-03-28 14:20:00.0,0.686,22.292,-,22.292,0.0,17.1,318.0,8.0,4.0,12.9,3.7,12.71,2.47,0.03,0.05,1
LASARTE,2017-03-28 14:30:00.0,0.686,22.292,-,22.292,0.0,17.3,318.0,8.01,4.0,13.0,3.6,12.7,2.41,0.03,0.05,1
LASARTE,2017-03-28 14:40:00.0,0.686,22.292,-,22.292,0.0,17.6,317.0,8.01,4.0,13.0,3.6,12.68,2.36,0.03,0.05,1
LASARTE,2017-03-28 14:50:00.0,0.686,22.292,-,22.292,0.0,17.7,318.0,8.01,4.0,13.1,3.7,12.67,2.49,0.03,0.05,1
LASARTE,2017-03-28 15:00:00.0,0.684,22.109,-,22.109,0.0,17.6,318.0,8.0,4.0,13.1,3.7,12.64,2.53,0.03,0.05,1
LASARTE,2017-03-28 15:10:00.0,0.684,22.109,-,22.109,0.0,17.6,319.0,8.0,4.0,13.1,3.7,12.61,2.4,0.03,0.05,1
LASARTE,2017-03-28 15:20:00.0,0.682,21.928,-,21.928,0.0,17.6,319.0,8.0,4.0,13.2,3.7,12.57,2.44,0.03,0.05,1
LASARTE,2017-03-28 15:30:00.0,0.681,21.838,-,21.838,0.0,17.7,318.0,8.0,5.0,13.2,3.7,12.55,2.46,0.03,0.05,1
LASARTE,2017-03-28 15:40:00.0,0.681,21.838,-,21.838,0.0,17.8,325.0,8.01,4.0,13.3,3.7,12.53,2.48,0.03,0.05,1
LASARTE,2017-03-28 15:50:00.0,0.681,21.838,-,21.838,0.0,17.7,326.0,8.02,4.0,13.3,3.7,12.52,2.38,0.03,0.05,1
LASARTE,2017-03-28 16:00:00.0,0.68,21.748,-,21.748,0.0,17.5,326.0,8.03,4.0,13.3,3.6,12.49,2.31,0.03,0.05,1
LASARTE,2017-03-28 16:10:00.0,0.68,21.748,-,21.748,0.0,17.4,326.0,8.03,4.0,13.3,3.7,12.46,2.38,0.03,0.05,1
LASARTE,2017-03-28 16:20:00.0,0.68,21.748,-,21.748,0.0,17.4,325.0,8.03,4.0,13.4,3.7,12.43,2.28,0.03,0.05,1
LASARTE,2017-03-28 16:30:00.0,0.68,21.748,-,21.748,0.0,17.4,325.0,8.03,4.0,13.4,3.6,12.41,2.34,0.03,0.05,1
LASARTE,2017-03-28 16:40:00.0,0.68,21.748,-,21.748,0.0,17.2,325.0,8.02,4.0,13.4,3.7,12.38,2.52,0.03,0.05,1
LASARTE,2017-03-28 16:50:00.0,0.68,21.748,-,21.748,0.0,17.0,327.0,8.01,4.0,13.4,3.6,12.35,2.48,0.03,0.05,1
LASARTE,2017-03-28 17:00:00.0,0.678,21.569,-,21.569,0.0,16.9,325.0,8.01,4.0,13.4,3.7,12.33,2.34,0.03,0.05,1
LASARTE,2017-03-28 17:10:00.0,0.676,21.391,-,21.391,0.0,16.7,325.0,8.01,4.0,13.4,3.6,12.31,2.33,0.04,0.05,1
LASARTE,2017-03-28 17:20:00.0,0.675,21.302,-,21.302,0.0,16.6,324.0,8.02,4.0,13.4,3.6,12.29,2.32,0.04,0.05,1
LASARTE,2017-03-28 17:30:00.0,0.668,20.688,-,20.688,0.0,16.5,325.0,8.02,4.0,13.4,3.7,12.26,2.39,0.04,0.05,1
LASARTE,2017-03-28 17:40:00.0,0.661,20.085,-,20.085,0.0,16.2,324.0,8.02,4.0,13.4,3.7,12.23,2.36,0.04,0.05,1
LASARTE,2017-03-28 17:50:00.0,0.659,19.915,-,19.915,0.0,15.9,325.0,8.02,4.0,13.4,3.6,12.2,2.33,0.04,0.05,1
LASARTE,2017-03-28 18:00:00.0,0.666,20.514,-,20.514,0.0,15.4,324.0,8.03,4.0,13.4,3.7,12.18,2.24,0.04,0.05,1
LASARTE,2017-03-28 18:10:00.0,0.678,21.569,-,21.569,0.0,14.9,324.0,8.04,4.0,13.4,3.6,12.17,2.26,0.04,0.05,1
LASARTE,2017-03-28 18:20:00.0,0.684,22.109,-,22.109,0.0,14.4,322.0,8.05,4.0,13.4,3.6,12.18,2.4,0.03,0.05,1
LASARTE,2017-03-28 18:30:00.0,0.683,22.019,-,22.019,0.0,13.8,322.0,8.05,4.0,13.4,3.7,12.17,2.29,0.04,0.05,1
LASARTE,2017-03-28 18:40:00.0,0.682,21.928,-,21.928,0.0,13.3,324.0,8.04,4.0,13.4,3.6,12.15,2.21,0.03,0.05,1
LASARTE,2017-03-28 18:50:00.0,0.678,21.569,-,21.569,0.0,12.9,325.0,8.03,4.0,13.4,3.7,12.11,2.35,0.03,0.05,1
LASARTE,2017-03-28 19:00:00.0,0.676,21.391,-,21.391,0.0,12.4,325.0,8.01,4.0,13.4,3.8,12.08,2.4,0.03,0.05,1
LASARTE,2017-03-28 19:10:00.0,0.674,21.213,-,21.213,0.0,12.1,328.0,8.6,4.0,13.4,3.8,12.06,2.33,0.03,0.05,1
LASARTE,2017-03-28 19:20:00.0,0.674,21.213,-,21.213,0.0,12.0,327.0,8.75,4.0,13.4,3.9,12.05,2.17,0.04,0.05,1
LASARTE,2017-03-28 19:30:00.0,0.673,21.125,-,21.125,0.0,11.7,325.0,8.75,4.0,13.4,3.8,12.04,2.18,0.03,0.05,1
LASARTE,2017-03-28 19:40:00.0,0.672,21.037,-,21.037,0.0,11.5,325.0,8.76,4.0,13.4,3.8,12.03,2.23,0.03,0.05,1
LASARTE,2017-03-28 19:50:00.0,0.672,21.037,-,21.037,0.0,11.6,324.0,8.76,4.0,13.4,3.8,12.02,2.22,0.03,0.05,1
LASARTE,2017-03-28 20:00:00.0,0.672,21.037,-,21.037,0.0,11.5,323.0,8.77,4.0,13.3,3.7,12.01,2.19,0.03,0.05,1
LASARTE,2017-03-28 20:10:00.0,0.672,21.037,-,21.037,0.0,11.3,323.0,8.77,4.0,13.3,3.7,12.0,2.14,0.03,0.05,1
LASARTE,2017-03-28 20:20:00.0,0.672,21.037,-,21.037,0.0,11.3,321.0,8.77,4.0,13.3,3.7,11.99,2.15,0.03,0.05,1
LASARTE,2017-03-28 20:30:00.0,0.672,21.037,-,21.037,0.0,11.3,322.0,8.76,4.0,13.3,3.7,11.98,2.2,0.03,0.05,1
LASARTE,2017-03-28 20:40:00.0,0.672,21.037,-,21.037,0.0,11.3,325.0,8.75,4.0,13.3,3.8,11.96,2.18,0.03,0.05,1
LASARTE,2017-03-28 20:50:00.0,0.672,21.037,-,21.037,0.0,11.2,324.0,8.74,4.0,13.3,3.8,11.95,2.28,0.03,0.05,1
LASARTE,2017-03-28 21:00:00.0,0.671,20.949,-,20.949,0.0,11.2,325.0,8.73,4.0,13.3,3.7,11.94,2.42,0.03,0.05,1
LASARTE,2017-03-28 21:10:00.0,0.666,20.514,-,20.514,0.0,11.1,323.0,8.73,4.0,13.3,3.8,11.92,2.32,0.04,0.05,1
LASARTE,2017-03-28 21:20:00.0,0.665,20.428,-,20.428,0.0,11.0,324.0,8.73,4.0,13.3,3.8,11.9,2.22,0.04,0.05,1
LASARTE,2017-03-28 21:30:00.0,0.666,20.514,-,20.514,0.0,10.9,326.0,8.73,4.0,13.3,3.7,11.88,2.18,0.04,0.05,1
LASARTE,2017-03-28 21:40:00.0,0.667,20.601,-,20.601,0.0,10.9,324.0,8.74,4.0,13.3,3.8,11.88,2.41,0.04,0.05,1
LASARTE,2017-03-28 21:50:00.0,0.668,20.688,-,20.688,0.0,10.9,325.0,8.74,4.0,13.3,3.8,11.87,2.39,0.04,0.05,1
LASARTE,2017-03-28 22:00:00.0,0.668,20.688,-,20.688,0.0,10.8,324.0,8.74,4.0,13.3,3.8,11.86,2.25,0.04,0.05,1
LASARTE,2017-03-28 22:10:00.0,0.666,20.514,-,20.514,0.0,10.7,323.0,8.74,4.0,13.2,3.8,11.85,2.36,0.04,0.02,1
LASARTE,2017-03-28 22:20:00.0,0.666,20.514,-,20.514,0.0,10.5,324.0,8.73,5.0,13.2,4.1,11.85,2.32,0.04,0.02,1
LASARTE,2017-03-28 22:30:00.0,0.666,20.514,-,20.514,0.0,10.4,325.0,8.71,5.0,13.2,4.4,11.84,2.29,0.04,0.02,1
LASARTE,2017-03-28 22:40:00.0,0.666,20.514,-,20.514,0.0,10.5,323.0,8.7,5.0,13.2,4.6,11.84,2.28,0.03,0.02,1
LASARTE,2017-03-28 22:50:00.0,0.666,20.514,-,20.514,0.0,10.5,324.0,8.7,5.0,13.2,4.6,11.83,2.24,0.03,0.02,1
LASARTE,2017-03-28 23:00:00.0,0.666,20.514,-,20.514,0.0,10.4,323.0,8.71,6.0,13.2,4.6,11.83,2.3,0.03,0.02,1
LASARTE,2017-03-28 23:10:00.0,0.665,20.428,-,20.428,0.0,10.5,323.0,8.72,6.0,13.2,4.7,11.82,2.32,0.04,0.05,1
LASARTE,2017-03-28 23:20:00.0,0.663,20.256,-,20.256,0.0,10.4,323.0,8.73,5.0,13.2,4.6,11.82,2.25,0.04,0.05,1
LASARTE,2017-03-28 23:30:00.0,0.662,20.17,-,20.17,0.0,10.5,322.0,8.73,6.0,13.2,4.6,11.81,2.41,0.04,0.05,1
LASARTE,2017-03-28 23:40:00.0,0.662,20.17,-,20.17,0.0,10.6,323.0,8.73,5.0,13.1,4.5,11.81,2.48,0.04,0.05,1
LASARTE,2017-03-28 23:50:00.0,0.662,20.17,-,20.17,0.0,10.5,321.0,8.73,5.0,13.1,4.4,11.8,2.47,0.04,0.05,1
LASARTE,2017-03-29 00:00:00.0,0.662,20.17,-,20.17,0.0,10.4,322.0,8.73,5.0,13.1,4.3,11.8,2.3,0.04,0.05,1
LASARTE,2017-03-29 00:10:00.0,0.662,20.17,-,20.17,0.0,10.3,322.0,8.72,5.0,13.1,4.2,11.81,2.19,0.04,0.02,1
LASARTE,2017-03-29 00:20:00.0,0.662,20.17,-,20.17,0.0,10.3,321.0,8.76,5.0,13.1,4.1,11.81,2.27,0.03,0.02,1
LASARTE,2017-03-29 00:30:00.0,0.662,20.17,-,20.17,0.0,10.3,321.0,8.75,5.0,13.1,4.0,11.82,2.39,0.04,0.02,1
LASARTE,2017-03-29 00:40:00.0,0.662,20.17,-,20.17,0.0,10.1,320.0,8.73,4.0,13.1,4.0,11.82,2.42,0.04,0.02,1
LASARTE,2017-03-29 00:50:00.0,0.662,20.17,-,20.17,0.0,10.0,322.0,8.71,4.0,13.0,3.9,11.82,2.46,0.03,0.02,1
LASARTE,2017-03-29 01:00:00.0,0.661,20.085,-,20.085,0.0,9.9,321.0,8.71,4.0,13.0,3.9,11.82,2.55,0.03,0.02,1
LASARTE,2017-03-29 01:10:00.0,0.66,20.0,-,20.0,0.0,9.8,322.0,8.7,4.0,13.0,3.9,11.81,2.48,0.04,0.05,1
LASARTE,2017-03-29 01:20:00.0,0.66,20.0,-,20.0,0.0,9.8,321.0,8.7,4.0,13.0,3.8,11.81,2.28,0.04,0.05,1
LASARTE,2017-03-29 01:30:00.0,0.66,20.0,-,20.0,0.0,9.6,323.0,8.69,4.0,13.0,3.8,11.8,2.31,0.04,0.05,1
LASARTE,2017-03-29 01:40:00.0,0.661,20.085,-,20.085,0.0,9.5,322.0,8.69,4.0,13.0,3.8,11.8,2.45,0.04,0.05,1
LASARTE,2017-03-29 01:50:00.0,0.66,20.0,-,20.0,0.0,9.6,322.0,8.69,4.0,12.9,3.8,11.8,2.56,0.04,0.05,1
LASARTE,2017-03-29 02:00:00.0,0.661,20.085,-,20.085,0.0,9.5,320.0,8.69,4.0,12.9,3.7,11.81,2.42,0.04,0.05,1
LASARTE,2017-03-29 02:10:00.0,0.662,20.17,-,20.17,0.0,9.4,321.0,8.69,4.0,12.9,3.7,11.83,2.31,0.04,0.05,1
LASARTE,2017-03-29 02:20:00.0,0.662,20.17,-,20.17,0.0,9.3,321.0,8.68,4.0,12.9,3.7,11.83,2.32,0.03,0.05,1
LASARTE,2017-03-29 02:30:00.0,0.662,20.17,-,20.17,0.0,9.5,321.0,8.66,4.0,12.9,3.6,11.84,2.28,0.03,0.05,1
LASARTE,2017-03-29 02:40:00.0,0.661,20.085,-,20.085,0.0,9.6,321.0,8.65,4.0,12.8,3.7,11.85,2.3,0.03,0.05,1
LASARTE,2017-03-29 02:50:00.0,0.658,19.831,-,19.831,0.0,9.6,320.0,8.64,4.0,12.8,3.7,11.85,2.3,0.03,0.05,1
LASARTE,2017-03-29 03:00:00.0,0.658,19.831,-,19.831,0.0,9.5,321.0,8.63,4.0,12.8,3.7,11.86,2.33,0.03,0.05,1
LASARTE,2017-03-29 03:10:00.0,0.658,19.831,-,19.831,0.0,9.6,323.0,8.62,4.0,12.8,3.6,11.86,2.23,0.03,0.05,1
LASARTE,2017-03-29 03:20:00.0,0.658,19.831,-,19.831,0.0,9.6,327.0,8.61,4.0,12.8,3.6,11.87,2.22,0.03,0.05,1
LASARTE,2017-03-29 03:30:00.0,0.656,19.662,-,19.662,0.0,9.5,329.0,8.61,4.0,12.7,3.6,11.87,2.43,0.03,0.05,1
LASARTE,2017-03-29 03:40:00.0,0.656,19.662,-,19.662,0.0,9.5,328.0,8.6,4.0,12.7,3.7,11.87,2.43,0.03,0.05,1
LASARTE,2017-03-29 03:50:00.0,0.658,19.831,-,19.831,0.0,9.5,326.0,8.6,4.0,12.7,3.7,11.87,2.37,0.03,0.05,1
LASARTE,2017-03-29 04:00:00.0,0.658,19.831,-,19.831,0.0,9.4,328.0,8.59,4.0,12.7,3.7,11.89,2.43,0.04,0.05,1
LASARTE,2017-03-29 04:10:00.0,0.658,19.831,-,19.831,0.0,9.4,327.0,8.57,4.0,12.6,3.6,11.9,2.57,0.03,0.02,1
LASARTE,2017-03-29 04:20:00.0,0.658,19.831,-,19.831,0.0,9.4,327.0,8.55,4.0,12.6,3.6,11.91,2.48,0.03,0.02,1
LASARTE,2017-03-29 04:30:00.0,0.658,19.831,-,19.831,0.0,9.4,327.0,8.54,4.0,12.6,3.6,11.91,2.39,0.04,0.02,1
LASARTE,2017-03-29 04:40:00.0,0.658,19.831,-,19.831,0.0,9.4,329.0,8.53,4.0,12.6,3.5,11.92,2.26,0.03,0.02,1
LASARTE,2017-03-29 04:50:00.0,0.658,19.831,-,19.831,0.0,9.7,328.0,8.52,4.0,12.5,3.6,11.93,2.25,0.03,0.02,1
LASARTE,2017-03-29 05:00:00.0,0.656,19.662,-,19.662,0.0,9.7,329.0,8.51,4.0,12.5,3.6,11.94,2.27,0.03,0.02,1
LASARTE,2017-03-29 05:10:00.0,0.651,19.245,-,19.245,0.0,9.6,329.0,8.51,4.0,12.5,3.6,11.94,2.24,0.03,0.05,1
LASARTE,2017-03-29 05:20:00.0,0.649,19.08,-,19.08,0.0,9.5,327.0,8.51,4.0,12.5,3.6,11.93,2.44,0.03,0.05,1
LASARTE,2017-03-29 05:30:00.0,0.649,19.08,-,19.08,0.0,9.4,329.0,8.51,4.0,12.4,3.6,11.92,2.48,0.03,0.05,1
LASARTE,2017-03-29 05:40:00.0,0.648,18.998,-,18.998,0.0,9.3,332.0,8.51,3.0,12.4,3.6,11.93,2.26,0.03,0.05,1
LASARTE,2017-03-29 05:50:00.0,0.65,19.163,-,19.163,0.0,9.3,334.0,8.51,4.0,12.4,3.6,11.94,2.24,0.03,0.05,1
LASARTE,2017-03-29 06:00:00.0,0.65,19.163,-,19.163,0.0,9.3,334.0,8.51,4.0,12.4,3.6,11.95,2.27,0.03,0.05,1
LASARTE,2017-03-29 06:10:00.0,0.651,19.245,-,19.245,0.0,9.3,333.0,8.51,4.0,12.3,3.6,11.97,2.38,0.03,0.02,1
LASARTE,2017-03-29 06:20:00.0,0.652,19.328,-,19.328,0.0,9.4,333.0,8.5,4.0,12.3,3.6,11.99,2.37,0.03,0.02,1
LASARTE,2017-03-29 06:30:00.0,0.652,19.328,-,19.328,0.0,9.6,336.0,8.5,4.0,12.3,3.5,12.01,2.38,0.03,0.02,1
LASARTE,2017-03-29 06:40:00.0,0.652,19.328,-,19.328,0.0,9.8,338.0,8.49,4.0,12.3,3.6,12.03,2.48,0.04,0.02,1
LASARTE,2017-03-29 06:50:00.0,0.652,19.328,-,19.328,0.0,9.9,338.0,8.49,3.0,12.3,3.5,12.05,2.35,0.04,0.02,1
LASARTE,2017-03-29 07:00:00.0,0.652,19.328,-,19.328,0.0,10.4,339.0,8.49,4.0,12.3,3.5,12.07,2.42,0.04,0.02,1
LASARTE,2017-03-29 07:10:00.0,0.652,19.328,-,19.328,0.0,10.7,337.0,8.49,4.0,12.2,3.5,12.09,2.26,0.04,0.05,1
LASARTE,2017-03-29 07:20:00.0,0.651,19.245,-,19.245,0.0,10.9,338.0,8.5,4.0,12.2,3.5,12.1,2.3,0.04,0.05,1
LASARTE,2017-03-29 07:30:00.0,0.65,19.163,-,19.163,0.0,11.3,340.0,8.51,4.0,12.2,3.5,12.13,2.55,0.04,0.05,1
LASARTE,2017-03-29 07:40:00.0,0.65,19.163,-,19.163,0.0,11.6,341.0,8.51,4.0,12.2,3.5,12.16,2.43,0.04,0.05,1
LASARTE,2017-03-29 07:50:00.0,0.65,19.163,-,19.163,0.0,12.2,339.0,8.52,4.0,12.2,3.4,12.19,2.28,0.04,0.05,1
LASARTE,2017-03-29 08:00:00.0,0.65,19.163,-,19.163,0.0,12.7,339.0,8.53,4.0,12.2,3.4,12.22,2.28,0.04,0.05,1
LASARTE,2017-03-29 08:10:00.0,0.65,19.163,-,19.163,0.0,13.4,338.0,8.55,3.0,12.2,3.4,12.29,2.39,0.04,0.05,1
LASARTE,2017-03-29 08:20:00.0,0.65,19.163,-,19.163,0.0,14.1,339.0,8.56,4.0,12.2,3.4,12.36,2.43,0.04,0.05,1
LASARTE,2017-03-29 08:30:00.0,0.65,19.163,-,19.163,0.0,14.8,338.0,8.56,4.0,12.2,3.4,12.4,2.4,0.04,0.05,1
LASARTE,2017-03-29 08:40:00.0,0.65,19.163,-,19.163,0.0,15.6,338.0,8.55,4.0,12.3,3.4,12.43,2.39,0.04,0.05,1
LASARTE,2017-03-29 08:50:00.0,0.648,18.998,-,18.998,0.0,16.2,337.0,8.55,4.0,12.3,3.4,12.45,2.3,0.04,0.05,1
LASARTE,2017-03-29 09:00:00.0,0.646,18.835,-,18.835,0.0,16.8,339.0,8.55,4.0,12.3,3.4,12.49,2.42,0.04,0.05,1
LASARTE,2017-03-29 09:10:00.0,0.646,18.835,-,18.835,0.0,17.4,340.0,8.56,4.0,12.3,3.4,12.52,2.44,0.04,0.01,1
LASARTE,2017-03-29 09:20:00.0,0.646,18.835,-,18.835,0.0,18.1,337.0,8.57,4.0,12.3,3.4,12.54,2.47,0.04,0.01,1
LASARTE,2017-03-29 09:30:00.0,0.647,18.916,-,18.916,0.0,18.8,338.0,8.58,4.0,12.4,3.4,12.57,2.48,0.04,0.01,1
LASARTE,2017-03-29 09:40:00.0,0.646,18.835,-,18.835,0.0,19.4,338.0,8.59,4.0,12.4,3.4,12.59,2.5,0.04,0.01,1
LASARTE,2017-03-29 09:50:00.0,0.648,18.998,-,18.998,0.0,19.7,339.0,8.61,4.0,12.4,3.4,12.61,2.48,0.04,0.01,1
LASARTE,2017-03-29 10:00:00.0,0.648,18.998,-,18.998,0.0,19.8,338.0,8.62,3.0,12.4,3.3,12.64,2.39,0.04,0.01,1
LASARTE,2017-03-29 10:10:00.0,0.648,18.998,-,18.998,0.0,20.1,337.0,8.62,4.0,12.5,3.4,12.64,2.48,0.04,0.01,1
LASARTE,2017-03-29 10:20:00.0,0.648,18.998,-,18.998,0.0,20.6,339.0,8.62,4.0,12.5,3.3,12.67,2.51,0.04,0.01,1
LASARTE,2017-03-29 10:30:00.0,0.648,18.998,-,18.998,0.0,20.9,-,8.64,-,12.5,3.2,12.67,2.4,0.04,0.01,1
LASARTE,2017-03-29 10:40:00.0,0.648,18.998,-,18.998,0.0,21.3,343.0,8.62,-,12.6,4.3,12.7,2.4,0.04,0.01,1
LASARTE,2017-03-29 10:50:00.0,0.646,18.835,-,18.835,0.0,21.8,345.0,8.62,-,12.6,3.5,12.67,2.46,0.04,0.01,1
LASARTE,2017-03-29 11:00:00.0,0.646,18.835,-,18.835,0.0,22.1,342.0,8.63,-,12.6,3.4,12.67,2.51,0.04,0.01,1
LASARTE,2017-03-29 11:10:00.0,0.646,18.835,-,18.835,0.0,22.4,342.0,8.65,-,12.7,3.5,12.69,2.63,0.04,0.03,1
LASARTE,2017-03-29 11:20:00.0,0.646,18.835,-,18.835,0.0,22.7,341.0,8.66,-,12.7,3.4,12.7,2.45,0.04,0.03,1
LASARTE,2017-03-29 11:30:00.0,0.646,18.835,-,18.835,0.0,22.7,-,8.7,-,12.7,3.3,12.67,2.39,0.04,0.03,1
LASARTE,2017-03-29 11:40:00.0,0.646,18.835,-,18.835,0.0,22.9,341.0,8.68,-,12.8,3.6,12.76,2.39,0.04,0.03,1
LASARTE,2017-03-29 11:50:00.0,0.646,18.835,-,18.835,0.0,23.2,342.0,8.69,4.0,12.8,3.3,12.68,2.29,0.04,0.03,1
LASARTE,2017-03-29 12:00:00.0,0.646,18.835,-,18.835,0.0,23.4,341.0,8.7,4.0,12.9,3.3,12.7,2.3,0.04,0.03,1
LASARTE,2017-03-29 12:10:00.0,0.646,18.835,-,18.835,0.0,23.7,342.0,8.7,4.0,12.9,3.3,12.7,2.34,0.04,0.05,1