Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/03/2021 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 02:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2021 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 06:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00014 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2021 ; 07:00 ; 00206 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 08:00 ; 00542 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00024 ; 00444 ; 00020 ; 00000 ; 00000
00001 ; 29/03/2021 ; 09:00 ; 00567 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00026 ; 00375 ; 00035 ; 00000 ; 00000
00001 ; 29/03/2021 ; 10:00 ; 00564 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00035 ; 00243 ; 00037 ; 00000 ; 00000
00001 ; 29/03/2021 ; 11:00 ; 00660 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00038 ; 00212 ; 00032 ; 00000 ; 00000
00001 ; 29/03/2021 ; 12:00 ; 00711 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00041 ; 00236 ; 00029 ; 00000 ; 00000
00001 ; 29/03/2021 ; 13:00 ; 00741 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00226 ; 00023 ; 00000 ; 00000
00001 ; 29/03/2021 ; 14:00 ; 00818 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00025 ; 00289 ; 00028 ; 00000 ; 00000
00001 ; 29/03/2021 ; 15:00 ; 00749 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00022 ; 00263 ; 00027 ; 00000 ; 00000
00001 ; 29/03/2021 ; 16:00 ; 00811 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00030 ; 00238 ; 00026 ; 00000 ; 00000
00001 ; 29/03/2021 ; 17:00 ; 00838 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00235 ; 00024 ; 00000 ; 00000
00001 ; 29/03/2021 ; 18:00 ; 00948 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00031 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 29/03/2021 ; 19:00 ; 00891 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00022 ; 00226 ; 00009 ; 00000 ; 00000
00001 ; 29/03/2021 ; 20:00 ; 00666 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00014 ; 00170 ; 00011 ; 00000 ; 00000
00001 ; 29/03/2021 ; 21:00 ; 00528 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00007 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 22:00 ; 00297 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 23:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2021 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2021 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 06:00 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00011 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 07:00 ; 00202 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00018 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2021 ; 08:00 ; 00538 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00025 ; 00415 ; 00026 ; 00000 ; 00000
00001 ; 30/03/2021 ; 09:00 ; 00509 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00027 ; 00335 ; 00037 ; 00000 ; 00000
00001 ; 30/03/2021 ; 10:00 ; 00541 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00037 ; 00250 ; 00037 ; 00000 ; 00000
00001 ; 30/03/2021 ; 11:00 ; 00644 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00041 ; 00215 ; 00029 ; 00000 ; 00000
00001 ; 30/03/2021 ; 12:00 ; 00742 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00031 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 30/03/2021 ; 13:00 ; 00767 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00030 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 30/03/2021 ; 14:00 ; 00791 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00021 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 30/03/2021 ; 15:00 ; 00756 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00026 ; 00272 ; 00018 ; 00000 ; 00000
00001 ; 30/03/2021 ; 16:00 ; 00870 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00031 ; 00229 ; 00021 ; 00000 ; 00000
00001 ; 30/03/2021 ; 17:00 ; 00819 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00028 ; 00236 ; 00020 ; 00000 ; 00000
00001 ; 30/03/2021 ; 18:00 ; 00985 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00022 ; 00235 ; 00016 ; 00000 ; 00000
00001 ; 30/03/2021 ; 19:00 ; 00930 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00611 ; 00028 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 30/03/2021 ; 20:00 ; 00687 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00022 ; 00167 ; 00009 ; 00000 ; 00000
00001 ; 30/03/2021 ; 21:00 ; 00556 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00004 ; 00124 ; 00010 ; 00000 ; 00000
00001 ; 30/03/2021 ; 22:00 ; 00317 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2021 ; 23:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 06:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2021 ; 07:00 ; 00216 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00014 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 31/03/2021 ; 08:00 ; 00511 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00032 ; 00403 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2021 ; 09:00 ; 00570 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00032 ; 00360 ; 00032 ; 00000 ; 00000
00001 ; 31/03/2021 ; 10:00 ; 00625 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00039 ; 00271 ; 00037 ; 00000 ; 00000
00001 ; 31/03/2021 ; 11:00 ; 00749 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00037 ; 00234 ; 00037 ; 00000 ; 00000
00001 ; 31/03/2021 ; 12:00 ; 00843 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00042 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 31/03/2021 ; 13:00 ; 00815 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00032 ; 00247 ; 00028 ; 00000 ; 00000
00001 ; 31/03/2021 ; 14:00 ; 00875 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00021 ; 00273 ; 00032 ; 00000 ; 00000
00001 ; 31/03/2021 ; 15:00 ; 00828 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00262 ; 00024 ; 00000 ; 00000
00001 ; 31/03/2021 ; 16:00 ; 00916 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00026 ; 00271 ; 00030 ; 00000 ; 00000
00001 ; 31/03/2021 ; 17:00 ; 00955 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00028 ; 00288 ; 00025 ; 00000 ; 00000
00001 ; 31/03/2021 ; 18:00 ; 01094 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00024 ; 00284 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2021 ; 19:00 ; 00963 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00024 ; 00246 ; 00024 ; 00000 ; 00000
00001 ; 31/03/2021 ; 20:00 ; 00759 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00014 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2021 ; 21:00 ; 00691 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00008 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2021 ; 22:00 ; 00361 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2021 ; 23:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 06:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 07:00 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 08:00 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00070 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2021 ; 09:00 ; 00191 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00075 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 10:00 ; 00312 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 11:00 ; 00411 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 12:00 ; 00478 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00015 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2021 ; 13:00 ; 00458 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00010 ; 00143 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 14:00 ; 00433 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00014 ; 00158 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 15:00 ; 00299 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 16:00 ; 00261 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00013 ; 00088 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 17:00 ; 00360 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2021 ; 18:00 ; 00399 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 19:00 ; 00380 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 20:00 ; 00378 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00005 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 21:00 ; 00432 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00006 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 22:00 ; 00238 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 23:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 01:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 06:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 07:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00010 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 08:00 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 09:00 ; 00138 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 10:00 ; 00355 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 11:00 ; 00436 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 12:00 ; 00443 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00010 ; 00227 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2021 ; 13:00 ; 00479 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00007 ; 00181 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 14:00 ; 00455 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00008 ; 00148 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 15:00 ; 00280 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 16:00 ; 00259 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00079 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 17:00 ; 00321 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 18:00 ; 00427 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00002 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 19:00 ; 00394 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00006 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2021 ; 20:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00008 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 21:00 ; 00437 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 22:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 23:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 24:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2021 ; 06:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2021 ; 07:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2021 ; 08:00 ; 00083 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00011 ; 00066 ; 00012 ; 00000 ; 00000
00001 ; 03/04/2021 ; 09:00 ; 00187 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00085 ; 00016 ; 00000 ; 00000
00001 ; 03/04/2021 ; 10:00 ; 00485 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00162 ; 00017 ; 00000 ; 00000
00001 ; 03/04/2021 ; 11:00 ; 00817 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00007 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 03/04/2021 ; 12:00 ; 01003 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00015 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 03/04/2021 ; 13:00 ; 00874 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00700 ; 00010 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 03/04/2021 ; 14:00 ; 00693 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00013 ; 00152 ; 00013 ; 00000 ; 00000
00001 ; 03/04/2021 ; 15:00 ; 00524 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00004 ; 00152 ; 00019 ; 00000 ; 00000
00001 ; 03/04/2021 ; 16:00 ; 00427 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00006 ; 00112 ; 00019 ; 00000 ; 00000
00001 ; 03/04/2021 ; 17:00 ; 00589 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00005 ; 00156 ; 00016 ; 00000 ; 00000
00001 ; 03/04/2021 ; 18:00 ; 00681 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00005 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 19:00 ; 00631 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 20:00 ; 00517 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00006 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 21:00 ; 00476 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00008 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 03/04/2021 ; 22:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 03/04/2021 ; 23:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 07:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 08:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2021 ; 09:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2021 ; 10:00 ; 00224 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2021 ; 11:00 ; 00314 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00108 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2021 ; 12:00 ; 00397 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00157 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2021 ; 13:00 ; 00491 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00007 ; 00164 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2021 ; 14:00 ; 00435 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2021 ; 15:00 ; 00316 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2021 ; 16:00 ; 00228 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00106 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2021 ; 17:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00005 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2021 ; 18:00 ; 00366 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00003 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 04/04/2021 ; 19:00 ; 00362 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2021 ; 20:00 ; 00370 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00007 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2021 ; 21:00 ; 00381 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00004 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2021 ; 22:00 ; 00194 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2021 ; 23:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00003 ; 29/03/2021 ; 01:00 ; 00010 ; 00005 ; 00005 ; 00005 ; 00000 ; 00000 ; 00006 ; 00015 ; 00011 ; 00005 ; 00000 ; 00000
00003 ; 29/03/2021 ; 02:00 ; 00005 ; 00007 ; 00004 ; 00007 ; 00000 ; 00000 ; 00005 ; 00013 ; 00006 ; 00007 ; 00001 ; 00000
00003 ; 29/03/2021 ; 03:00 ; 00006 ; 00004 ; 00010 ; 00003 ; 00001 ; 00000 ; 00007 ; 00014 ; 00008 ; 00002 ; 00000 ; 00000
00003 ; 29/03/2021 ; 04:00 ; 00013 ; 00013 ; 00011 ; 00001 ; 00002 ; 00000 ; 00008 ; 00013 ; 00008 ; 00002 ; 00000 ; 00001
00003 ; 29/03/2021 ; 05:00 ; 00050 ; 00015 ; 00035 ; 00005 ; 00004 ; 00000 ; 00026 ; 00029 ; 00016 ; 00002 ; 00000 ; 00000
00003 ; 29/03/2021 ; 06:00 ; 00170 ; 00031 ; 00159 ; 00007 ; 00058 ; 00000 ; 00167 ; 00039 ; 00076 ; 00008 ; 00001 ; 00000
00003 ; 29/03/2021 ; 07:00 ; 00243 ; 00052 ; 00242 ; 00024 ; 00113 ; 00001 ; 00228 ; 00058 ; 00173 ; 00012 ; 00015 ; 00000
00003 ; 29/03/2021 ; 08:00 ; 00539 ; 00075 ; 00516 ; 00030 ; 00303 ; 00005 ; 00401 ; 00094 ; 00323 ; 00033 ; 00053 ; 00000
00003 ; 29/03/2021 ; 09:00 ; 00573 ; 00104 ; 00506 ; 00038 ; 00334 ; 00008 ; 00400 ; 00116 ; 00404 ; 00045 ; 00053 ; 00000
00003 ; 29/03/2021 ; 10:00 ; 00383 ; 00112 ; 00386 ; 00058 ; 00177 ; 00005 ; 00340 ; 00156 ; 00379 ; 00043 ; 00072 ; 00002
00003 ; 29/03/2021 ; 11:00 ; 00435 ; 00121 ; 00312 ; 00056 ; 00149 ; 00003 ; 00356 ; 00129 ; 00393 ; 00039 ; 00059 ; 00003
00003 ; 29/03/2021 ; 12:00 ; 00499 ; 00114 ; 00342 ; 00051 ; 00162 ; 00009 ; 00435 ; 00123 ; 00470 ; 00038 ; 00104 ; 00005
00003 ; 29/03/2021 ; 13:00 ; 00489 ; 00107 ; 00343 ; 00050 ; 00187 ; 00003 ; 00498 ; 00151 ; 00475 ; 00034 ; 00122 ; 00002
00003 ; 29/03/2021 ; 14:00 ; 00590 ; 00100 ; 00410 ; 00039 ; 00234 ; 00002 ; 00549 ; 00148 ; 00627 ; 00033 ; 00143 ; 00002
00003 ; 29/03/2021 ; 15:00 ; 00626 ; 00082 ; 00381 ; 00046 ; 00215 ; 00003 ; 00536 ; 00131 ; 00601 ; 00036 ; 00141 ; 00003
00003 ; 29/03/2021 ; 16:00 ; 00519 ; 00082 ; 00383 ; 00044 ; 00190 ; 00002 ; 00533 ; 00119 ; 00608 ; 00044 ; 00145 ; 00001
00003 ; 29/03/2021 ; 17:00 ; 00561 ; 00100 ; 00367 ; 00051 ; 00190 ; 00005 ; 00476 ; 00152 ; 00565 ; 00048 ; 00147 ; 00002
00003 ; 29/03/2021 ; 18:00 ; 00524 ; 00085 ; 00405 ; 00041 ; 00190 ; 00009 ; 00603 ; 00150 ; 00613 ; 00056 ; 00175 ; 00004
00003 ; 29/03/2021 ; 19:00 ; 00571 ; 00083 ; 00447 ; 00039 ; 00223 ; 00005 ; 00656 ; 00133 ; 00653 ; 00038 ; 00137 ; 00008
00003 ; 29/03/2021 ; 20:00 ; 00428 ; 00049 ; 00435 ; 00027 ; 00160 ; 00003 ; 00489 ; 00095 ; 00521 ; 00023 ; 00074 ; 00000
00003 ; 29/03/2021 ; 21:00 ; 00335 ; 00029 ; 00324 ; 00022 ; 00113 ; 00005 ; 00378 ; 00073 ; 00483 ; 00021 ; 00070 ; 00000
00003 ; 29/03/2021 ; 22:00 ; 00201 ; 00008 ; 00185 ; 00012 ; 00057 ; 00000 ; 00213 ; 00046 ; 00336 ; 00018 ; 00042 ; 00000
00003 ; 29/03/2021 ; 23:00 ; 00091 ; 00011 ; 00074 ; 00006 ; 00008 ; 00001 ; 00104 ; 00037 ; 00175 ; 00013 ; 00022 ; 00000
00003 ; 29/03/2021 ; 24:00 ; 00006 ; 00009 ; 00010 ; 00009 ; 00001 ; 00000 ; 00019 ; 00030 ; 00034 ; 00010 ; 00003 ; 00000
00003 ; 30/03/2021 ; 01:00 ; 00007 ; 00011 ; 00008 ; 00007 ; 00000 ; 00000 ; 00006 ; 00016 ; 00016 ; 00004 ; 00000 ; 00000