Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/12/2023 ; 01:00 ; 00175 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00063 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 02:00 ; 00175 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00057 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 03:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 04:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 06:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 07:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 08:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 09:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 10:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 11:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 12:00 ; 00256 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00004 ; 00110 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 13:00 ; 00333 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00004 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 14:00 ; 00505 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00006 ; 00162 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 15:00 ; 00259 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 16:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2023 ; 17:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00067 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2023 ; 18:00 ; 00235 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 19:00 ; 00362 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00010 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2023 ; 20:00 ; 00322 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00008 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 21:00 ; 00270 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 22:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2023 ; 23:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/12/2023 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 06:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 07:00 ; 00131 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00069 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 08:00 ; 00347 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00020 ; 00223 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 09:00 ; 00430 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00024 ; 00181 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 10:00 ; 00521 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00032 ; 00165 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 11:00 ; 00647 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00031 ; 00188 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 12:00 ; 00702 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00018 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 13:00 ; 00660 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00024 ; 00219 ; 00008 ; 00000 ; 00000
00001 ; 26/12/2023 ; 14:00 ; 00643 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00022 ; 00205 ; 00010 ; 00000 ; 00000
00001 ; 26/12/2023 ; 15:00 ; 00624 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00017 ; 00157 ; 00010 ; 00000 ; 00000
00001 ; 26/12/2023 ; 16:00 ; 00680 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00026 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 26/12/2023 ; 17:00 ; 00663 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00022 ; 00173 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 18:00 ; 00802 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00022 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 26/12/2023 ; 19:00 ; 00742 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00012 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 26/12/2023 ; 20:00 ; 00579 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00010 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 21:00 ; 00426 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 26/12/2023 ; 22:00 ; 00224 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00059 ; 00003 ; 00000 ; 00000
00001 ; 26/12/2023 ; 23:00 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 26/12/2023 ; 24:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/12/2023 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 06:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 27/12/2023 ; 07:00 ; 00132 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 08:00 ; 00365 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00022 ; 00237 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 09:00 ; 00439 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00030 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 10:00 ; 00483 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00036 ; 00179 ; 00012 ; 00000 ; 00000
00001 ; 27/12/2023 ; 11:00 ; 00669 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00039 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 27/12/2023 ; 12:00 ; 00640 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00021 ; 00229 ; 00007 ; 00000 ; 00000
00001 ; 27/12/2023 ; 13:00 ; 00762 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00023 ; 00235 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 14:00 ; 00687 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00015 ; 00203 ; 00006 ; 00000 ; 00000
00001 ; 27/12/2023 ; 15:00 ; 00638 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00022 ; 00169 ; 00009 ; 00000 ; 00000
00001 ; 27/12/2023 ; 16:00 ; 00629 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00024 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 27/12/2023 ; 17:00 ; 00725 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00024 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 18:00 ; 00864 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00024 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 19:00 ; 00785 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00016 ; 00180 ; 00008 ; 00000 ; 00000
00001 ; 27/12/2023 ; 20:00 ; 00590 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00014 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 27/12/2023 ; 21:00 ; 00447 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00012 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 27/12/2023 ; 22:00 ; 00255 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 27/12/2023 ; 23:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 27/12/2023 ; 24:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 28/12/2023 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/12/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 06:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 07:00 ; 00130 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00061 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 08:00 ; 00368 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00024 ; 00231 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 09:00 ; 00424 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00031 ; 00206 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 10:00 ; 00495 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00026 ; 00210 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 11:00 ; 00640 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00033 ; 00196 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 12:00 ; 00746 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00028 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 28/12/2023 ; 13:00 ; 00737 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00031 ; 00219 ; 00010 ; 00000 ; 00000
00001 ; 28/12/2023 ; 14:00 ; 00742 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00017 ; 00208 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 15:00 ; 00624 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00025 ; 00166 ; 00011 ; 00000 ; 00000
00001 ; 28/12/2023 ; 16:00 ; 00695 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00018 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 28/12/2023 ; 17:00 ; 00731 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00026 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 28/12/2023 ; 18:00 ; 00864 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00024 ; 00207 ; 00007 ; 00000 ; 00000
00001 ; 28/12/2023 ; 19:00 ; 00696 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00011 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 20:00 ; 00550 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00016 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 21:00 ; 00413 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 28/12/2023 ; 22:00 ; 00260 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00011 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 28/12/2023 ; 23:00 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 01:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 02:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2023 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 06:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 07:00 ; 00126 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00065 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2023 ; 08:00 ; 00357 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 29/12/2023 ; 09:00 ; 00393 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00023 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 10:00 ; 00566 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00034 ; 00204 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 11:00 ; 00633 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00027 ; 00187 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 12:00 ; 00788 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00022 ; 00224 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 13:00 ; 00770 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00019 ; 00200 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 14:00 ; 00769 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00015 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 15:00 ; 00717 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00021 ; 00234 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 16:00 ; 00678 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00016 ; 00175 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 17:00 ; 00688 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00020 ; 00183 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 18:00 ; 00735 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00016 ; 00173 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 19:00 ; 00753 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00012 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 20:00 ; 00562 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00013 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00011 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 29/12/2023 ; 22:00 ; 00266 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00012 ; 00061 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 23:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 24:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 01:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 02:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 04:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 07:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 08:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00011 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 09:00 ; 00217 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00013 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 10:00 ; 00373 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 11:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00008 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 12:00 ; 00628 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00009 ; 00170 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 13:00 ; 00581 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00010 ; 00191 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 14:00 ; 00527 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00009 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 15:00 ; 00435 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00009 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 16:00 ; 00371 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00007 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 17:00 ; 00465 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00005 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 18:00 ; 00539 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00010 ; 00210 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 19:00 ; 00547 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00010 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 20:00 ; 00461 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 30/12/2023 ; 21:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00011 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 22:00 ; 00400 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00012 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 23:00 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 24:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000
00001 ; 31/12/2023 ; 01:00 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 02:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 03:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 04:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2023 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2023 ; 06:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2023 ; 07:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 08:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2023 ; 09:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 10:00 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 11:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00007 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 12:00 ; 00371 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00006 ; 00083 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 13:00 ; 00315 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00008 ; 00083 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 14:00 ; 00312 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00008 ; 00109 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 15:00 ; 00214 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00005 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2023 ; 16:00 ; 00198 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 17:00 ; 00221 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00009 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 18:00 ; 00287 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 19:00 ; 00288 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00080 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2023 ; 20:00 ; 00309 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00009 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 31/12/2023 ; 21:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 31/12/2023 ; 22:00 ; 00143 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 31/12/2023 ; 23:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 31/12/2023 ; 24:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00003 ; 25/12/2023 ; 01:00 ; 00137 ; 00001 ; 00158 ; 00001 ; 00031 ; 00000 ; 00152 ; 00000 ; 00218 ; 00000 ; 00015 ; 00000
00003 ; 25/12/2023 ; 02:00 ; 00119 ; 00002 ; 00138 ; 00001 ; 00024 ; 00000 ; 00113 ; 00002 ; 00209 ; 00001 ; 00011 ; 00001
00003 ; 25/12/2023 ; 03:00 ; 00069 ; 00002 ; 00069 ; 00001 ; 00006 ; 00000 ; 00073 ; 00006 ; 00105 ; 00000 ; 00008 ; 00000
00003 ; 25/12/2023 ; 04:00 ; 00023 ; 00003 ; 00029 ; 00003 ; 00001 ; 00000 ; 00021 ; 00007 ; 00048 ; 00001 ; 00001 ; 00000
00003 ; 25/12/2023 ; 05:00 ; 00015 ; 00003 ; 00020 ; 00001 ; 00002 ; 00000 ; 00015 ; 00004 ; 00018 ; 00000 ; 00001 ; 00000
00003 ; 25/12/2023 ; 06:00 ; 00032 ; 00003 ; 00029 ; 00002 ; 00005 ; 00000 ; 00014 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000
00003 ; 25/12/2023 ; 07:00 ; 00041 ; 00004 ; 00039 ; 00000 ; 00005 ; 00000 ; 00032 ; 00003 ; 00049 ; 00004 ; 00002 ; 00001
00003 ; 25/12/2023 ; 08:00 ; 00053 ; 00003 ; 00070 ; 00002 ; 00004 ; 00000 ; 00034 ; 00003 ; 00082 ; 00002 ; 00005 ; 00000
00003 ; 25/12/2023 ; 09:00 ; 00046 ; 00006 ; 00065 ; 00002 ; 00008 ; 00000 ; 00050 ; 00003 ; 00063 ; 00001 ; 00003 ; 00000
00003 ; 25/12/2023 ; 10:00 ; 00051 ; 00003 ; 00072 ; 00004 ; 00007 ; 00000 ; 00049 ; 00006 ; 00099 ; 00003 ; 00004 ; 00000
00003 ; 25/12/2023 ; 11:00 ; 00093 ; 00007 ; 00141 ; 00003 ; 00019 ; 00000 ; 00092 ; 00007 ; 00173 ; 00002 ; 00020 ; 00001
00003 ; 25/12/2023 ; 12:00 ; 00182 ; 00007 ; 00237 ; 00006 ; 00046 ; 00000 ; 00118 ; 00007 ; 00264 ; 00001 ; 00021 ; 00000
00003 ; 25/12/2023 ; 13:00 ; 00228 ; 00007 ; 00361 ; 00007 ; 00098 ; 00001 ; 00204 ; 00011 ; 00395 ; 00009 ; 00039 ; 00000
00003 ; 25/12/2023 ; 14:00 ; 00336 ; 00006 ; 00437 ; 00004 ; 00123 ; 00000 ; 00255 ; 00007 ; 00475 ; 00004 ; 00056 ; 00000
00003 ; 25/12/2023 ; 15:00 ; 00193 ; 00005 ; 00280 ; 00006 ; 00067 ; 00000 ; 00173 ; 00007 ; 00310 ; 00003 ; 00040 ; 00000
00003 ; 25/12/2023 ; 16:00 ; 00105 ; 00005 ; 00155 ; 00007 ; 00031 ; 00001 ; 00085 ; 00013 ; 00179 ; 00003 ; 00010 ; 00000
00003 ; 25/12/2023 ; 17:00 ; 00146 ; 00010 ; 00216 ; 00006 ; 00045 ; 00001 ; 00123 ; 00006 ; 00234 ; 00003 ; 00021 ; 00001
00003 ; 25/12/2023 ; 18:00 ; 00249 ; 00006 ; 00316 ; 00009 ; 00075 ; 00000 ; 00255 ; 00011 ; 00335 ; 00002 ; 00044 ; 00000
00003 ; 25/12/2023 ; 19:00 ; 00300 ; 00012 ; 00437 ; 00004 ; 00119 ; 00000 ; 00290 ; 00010 ; 00420 ; 00003 ; 00042 ; 00000
00003 ; 25/12/2023 ; 20:00 ; 00217 ; 00007 ; 00355 ; 00002 ; 00083 ; 00000 ; 00257 ; 00007 ; 00440 ; 00001 ; 00038 ; 00000
00003 ; 25/12/2023 ; 21:00 ; 00229 ; 00012 ; 00280 ; 00004 ; 00057 ; 00000 ; 00214 ; 00010 ; 00341 ; 00005 ; 00034 ; 00000
00003 ; 25/12/2023 ; 22:00 ; 00119 ; 00007 ; 00164 ; 00002 ; 00036 ; 00000 ; 00164 ; 00023 ; 00221 ; 00002 ; 00017 ; 00001
00003 ; 25/12/2023 ; 23:00 ; 00103 ; 00002 ; 00092 ; 00001 ; 00011 ; 00000 ; 00095 ; 00018 ; 00165 ; 00001 ; 00005 ; 00000
00003 ; 25/12/2023 ; 24:00 ; 00052 ; 00003 ; 00035 ; 00001 ; 00006 ; 00000 ; 00042 ; 00005 ; 00074 ; 00003 ; 00007 ; 00000
00003 ; 26/12/2023 ; 01:00 ; 00027 ; 00001 ; 00023 ; 00005 ; 00003 ; 00000 ; 00020 ; 00009 ; 00032 ; 00000 ; 00002 ; 00000