Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/04/2023 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2023 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 05:00 ; 00026 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 06:00 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2023 ; 07:00 ; 00188 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 03/04/2023 ; 08:00 ; 00545 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00025 ; 00431 ; 00013 ; 00000 ; 00000
00001 ; 03/04/2023 ; 09:00 ; 00547 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00025 ; 00383 ; 00020 ; 00000 ; 00000
00001 ; 03/04/2023 ; 10:00 ; 00571 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00034 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 03/04/2023 ; 11:00 ; 00603 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00032 ; 00178 ; 00016 ; 00000 ; 00000
00001 ; 03/04/2023 ; 12:00 ; 00621 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00021 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 03/04/2023 ; 13:00 ; 00681 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00033 ; 00194 ; 00014 ; 00000 ; 00000
00001 ; 03/04/2023 ; 14:00 ; 00754 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00032 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 03/04/2023 ; 15:00 ; 00696 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00029 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 03/04/2023 ; 16:00 ; 00767 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00028 ; 00197 ; 00011 ; 00000 ; 00000
00001 ; 03/04/2023 ; 17:00 ; 00786 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00023 ; 00201 ; 00011 ; 00000 ; 00000
00001 ; 03/04/2023 ; 18:00 ; 01013 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00024 ; 00240 ; 00014 ; 00000 ; 00000
00001 ; 03/04/2023 ; 19:00 ; 00866 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00013 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 03/04/2023 ; 20:00 ; 00681 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00013 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 03/04/2023 ; 21:00 ; 00474 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00006 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2023 ; 22:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 03/04/2023 ; 23:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2023 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2023 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2023 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2023 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2023 ; 06:00 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00008 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2023 ; 07:00 ; 00222 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2023 ; 08:00 ; 00505 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00022 ; 00430 ; 00011 ; 00000 ; 00000
00001 ; 04/04/2023 ; 09:00 ; 00558 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00042 ; 00356 ; 00017 ; 00000 ; 00000
00001 ; 04/04/2023 ; 10:00 ; 00537 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00036 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 04/04/2023 ; 11:00 ; 00579 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00036 ; 00206 ; 00012 ; 00000 ; 00000
00001 ; 04/04/2023 ; 12:00 ; 00644 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00026 ; 00205 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2023 ; 13:00 ; 00620 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00034 ; 00196 ; 00017 ; 00000 ; 00000
00001 ; 04/04/2023 ; 14:00 ; 00732 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00017 ; 00236 ; 00009 ; 00000 ; 00000
00001 ; 04/04/2023 ; 15:00 ; 00702 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00211 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2023 ; 16:00 ; 00794 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00036 ; 00206 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2023 ; 17:00 ; 00829 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00032 ; 00203 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2023 ; 18:00 ; 01068 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00024 ; 00252 ; 00006 ; 00000 ; 00000
00001 ; 04/04/2023 ; 19:00 ; 00897 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00021 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 04/04/2023 ; 20:00 ; 00683 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00012 ; 00164 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2023 ; 21:00 ; 00499 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00006 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2023 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2023 ; 23:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00045 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2023 ; 24:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2023 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2023 ; 06:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 05/04/2023 ; 07:00 ; 00200 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00013 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 05/04/2023 ; 08:00 ; 00497 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00022 ; 00424 ; 00017 ; 00000 ; 00000
00001 ; 05/04/2023 ; 09:00 ; 00536 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00042 ; 00308 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2023 ; 10:00 ; 00618 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00038 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 05/04/2023 ; 11:00 ; 00667 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00042 ; 00205 ; 00020 ; 00000 ; 00000
00001 ; 05/04/2023 ; 12:00 ; 00680 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00034 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2023 ; 13:00 ; 00704 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 05/04/2023 ; 14:00 ; 00633 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00058 ; 00199 ; 00030 ; 00000 ; 00000
00001 ; 05/04/2023 ; 15:00 ; 00786 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00025 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2023 ; 16:00 ; 00843 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00032 ; 00206 ; 00005 ; 00000 ; 00000
00001 ; 05/04/2023 ; 17:00 ; 00878 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00024 ; 00156 ; 00015 ; 00000 ; 00000
00001 ; 05/04/2023 ; 18:00 ; 00926 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00030 ; 00201 ; 00009 ; 00000 ; 00000
00001 ; 05/04/2023 ; 19:00 ; 00825 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00012 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2023 ; 20:00 ; 00673 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00012 ; 00143 ; 00008 ; 00000 ; 00000
00001 ; 05/04/2023 ; 21:00 ; 00511 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00007 ; 00117 ; 00008 ; 00000 ; 00000
00001 ; 05/04/2023 ; 22:00 ; 00283 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00085 ; 00007 ; 00000 ; 00000
00001 ; 05/04/2023 ; 23:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00045 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2023 ; 24:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2023 ; 01:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2023 ; 02:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2023 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2023 ; 05:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2023 ; 06:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2023 ; 07:00 ; 00074 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2023 ; 08:00 ; 00102 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00008 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 09:00 ; 00154 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00019 ; 00057 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2023 ; 10:00 ; 00248 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00012 ; 00072 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2023 ; 11:00 ; 00331 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00013 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2023 ; 12:00 ; 00340 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00015 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2023 ; 13:00 ; 00324 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00010 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2023 ; 14:00 ; 00303 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00011 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 15:00 ; 00238 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00011 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 16:00 ; 00209 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00069 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2023 ; 17:00 ; 00264 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00079 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2023 ; 18:00 ; 00291 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00010 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2023 ; 19:00 ; 00298 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00008 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2023 ; 20:00 ; 00349 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00005 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2023 ; 21:00 ; 00281 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 22:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2023 ; 23:00 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2023 ; 24:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2023 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 02:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2023 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 05:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 06:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 07:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00016 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 08:00 ; 00072 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00047 ; 00006 ; 00000 ; 00000
00001 ; 07/04/2023 ; 09:00 ; 00112 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00015 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 10:00 ; 00189 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00012 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 11:00 ; 00335 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00012 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 12:00 ; 00357 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00012 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2023 ; 13:00 ; 00327 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00012 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 07/04/2023 ; 14:00 ; 00291 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00140 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 15:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 16:00 ; 00204 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 17:00 ; 00252 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00004 ; 00078 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2023 ; 18:00 ; 00290 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00006 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 19:00 ; 00308 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 20:00 ; 00319 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00007 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 07/04/2023 ; 21:00 ; 00289 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 22:00 ; 00208 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 23:00 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2023 ; 24:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2023 ; 01:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 02:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2023 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 06:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 07:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 08:00 ; 00083 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00052 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2023 ; 09:00 ; 00154 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00012 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 10:00 ; 00308 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 08/04/2023 ; 11:00 ; 00495 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00008 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2023 ; 12:00 ; 00557 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00010 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2023 ; 13:00 ; 00530 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00006 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2023 ; 14:00 ; 00475 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00007 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2023 ; 15:00 ; 00354 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00012 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 08/04/2023 ; 16:00 ; 00308 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2023 ; 17:00 ; 00365 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2023 ; 18:00 ; 00424 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00005 ; 00181 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2023 ; 19:00 ; 00445 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00126 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2023 ; 20:00 ; 00408 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00006 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2023 ; 21:00 ; 00620 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00005 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 08/04/2023 ; 22:00 ; 00566 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2023 ; 23:00 ; 00178 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2023 ; 24:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2023 ; 01:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 02:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 03:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 04:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 05:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 06:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2023 ; 07:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2023 ; 08:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 09:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 10:00 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00062 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 11:00 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 12:00 ; 00293 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 13:00 ; 00332 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 14:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00003 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 15:00 ; 00245 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 16:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00070 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2023 ; 17:00 ; 00219 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00007 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 18:00 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 19:00 ; 00281 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2023 ; 20:00 ; 00332 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 21:00 ; 00240 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00003 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 22:00 ; 00216 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2023 ; 23:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00034 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2023 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00003 ; 03/04/2023 ; 01:00 ; 00051 ; 00003 ; 00034 ; 00005 ; 00005 ; 00001 ; 00027 ; 00014 ; 00037 ; 00001 ; 00000 ; 00000
00003 ; 03/04/2023 ; 02:00 ; 00012 ; 00006 ; 00021 ; 00003 ; 00004 ; 00001 ; 00019 ; 00003 ; 00019 ; 00003 ; 00001 ; 00000
00003 ; 03/04/2023 ; 03:00 ; 00008 ; 00006 ; 00012 ; 00007 ; 00000 ; 00000 ; 00013 ; 00013 ; 00015 ; 00004 ; 00002 ; 00000
00003 ; 03/04/2023 ; 04:00 ; 00014 ; 00008 ; 00018 ; 00001 ; 00001 ; 00000 ; 00015 ; 00026 ; 00020 ; 00001 ; 00000 ; 00000
00003 ; 03/04/2023 ; 05:00 ; 00037 ; 00012 ; 00064 ; 00005 ; 00009 ; 00000 ; 00024 ; 00017 ; 00023 ; 00007 ; 00002 ; 00000
00003 ; 03/04/2023 ; 06:00 ; 00158 ; 00019 ; 00150 ; 00010 ; 00046 ; 00000 ; 00155 ; 00040 ; 00062 ; 00008 ; 00007 ; 00000
00003 ; 03/04/2023 ; 07:00 ; 00248 ; 00045 ; 00294 ; 00016 ; 00110 ; 00002 ; 00223 ; 00044 ; 00172 ; 00009 ; 00017 ; 00000
00003 ; 03/04/2023 ; 08:00 ; 00550 ; 00064 ; 00506 ; 00026 ; 00302 ; 00004 ; 00389 ; 00087 ; 00313 ; 00029 ; 00037 ; 00001
00003 ; 03/04/2023 ; 09:00 ; 00566 ; 00097 ; 00503 ; 00038 ; 00311 ; 00006 ; 00370 ; 00096 ; 00381 ; 00034 ; 00048 ; 00002
00003 ; 03/04/2023 ; 10:00 ; 00391 ; 00107 ; 00394 ; 00054 ; 00174 ; 00003 ; 00368 ; 00116 ; 00355 ; 00035 ; 00052 ; 00000
00003 ; 03/04/2023 ; 11:00 ; 00424 ; 00110 ; 00400 ; 00055 ; 00168 ; 00004 ; 00414 ; 00108 ; 00419 ; 00031 ; 00059 ; 00000
00003 ; 03/04/2023 ; 12:00 ; 00451 ; 00105 ; 00364 ; 00059 ; 00143 ; 00002 ; 00481 ; 00123 ; 00361 ; 00034 ; 00061 ; 00003
00003 ; 03/04/2023 ; 13:00 ; 00481 ; 00103 ; 00395 ; 00061 ; 00131 ; 00007 ; 00496 ; 00124 ; 00453 ; 00039 ; 00095 ; 00001
00003 ; 03/04/2023 ; 14:00 ; 00500 ; 00075 ; 00386 ; 00037 ; 00163 ; 00004 ; 00561 ; 00098 ; 00615 ; 00039 ; 00135 ; 00003
00003 ; 03/04/2023 ; 15:00 ; 00556 ; 00058 ; 00383 ; 00048 ; 00181 ; 00001 ; 00478 ; 00097 ; 00578 ; 00041 ; 00100 ; 00003
00003 ; 03/04/2023 ; 16:00 ; 00511 ; 00074 ; 00386 ; 00041 ; 00162 ; 00002 ; 00520 ; 00146 ; 00547 ; 00043 ; 00115 ; 00000
00003 ; 03/04/2023 ; 17:00 ; 00522 ; 00129 ; 00399 ; 00036 ; 00192 ; 00008 ; 00539 ; 00134 ; 00597 ; 00042 ; 00127 ; 00005
00003 ; 03/04/2023 ; 18:00 ; 00588 ; 00083 ; 00411 ; 00044 ; 00208 ; 00003 ; 00632 ; 00122 ; 00633 ; 00026 ; 00125 ; 00005
00003 ; 03/04/2023 ; 19:00 ; 00546 ; 00062 ; 00411 ; 00023 ; 00160 ; 00002 ; 00656 ; 00117 ; 00652 ; 00020 ; 00134 ; 00002
00003 ; 03/04/2023 ; 20:00 ; 00416 ; 00037 ; 00383 ; 00022 ; 00141 ; 00001 ; 00524 ; 00077 ; 00501 ; 00029 ; 00103 ; 00000
00003 ; 03/04/2023 ; 21:00 ; 00318 ; 00026 ; 00300 ; 00015 ; 00089 ; 00000 ; 00364 ; 00061 ; 00470 ; 00023 ; 00057 ; 00000
00003 ; 03/04/2023 ; 22:00 ; 00231 ; 00011 ; 00175 ; 00009 ; 00060 ; 00000 ; 00249 ; 00044 ; 00306 ; 00009 ; 00051 ; 00000
00003 ; 03/04/2023 ; 23:00 ; 00162 ; 00010 ; 00099 ; 00013 ; 00021 ; 00002 ; 00169 ; 00028 ; 00261 ; 00014 ; 00018 ; 00000
00003 ; 03/04/2023 ; 24:00 ; 00041 ; 00012 ; 00047 ; 00004 ; 00005 ; 00002 ; 00056 ; 00021 ; 00085 ; 00014 ; 00005 ; 00000
00003 ; 04/04/2023 ; 01:00 ; 00028 ; 00005 ; 00029 ; 00005 ; 00003 ; 00000 ; 00032 ; 00011 ; 00047 ; 00009 ; 00004 ; 00000