sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
BERASTEGI,2017-03-28 00:00:00.0,0.3,1.542,-,1.542,0.0,8.7,616.0,7.67,-,-,1.7,10.37,-,-,-,1
BERASTEGI,2017-03-28 00:10:00.0,0.3,1.542,-,1.542,0.0,8.3,613.0,7.68,-,-,1.7,10.39,-,-,-,1
BERASTEGI,2017-03-28 00:20:00.0,0.3,1.542,-,1.542,0.0,8.5,610.0,7.69,-,-,1.7,10.42,-,-,-,1
BERASTEGI,2017-03-28 00:30:00.0,0.3,1.542,-,1.542,0.0,8.5,609.0,7.7,-,-,1.7,10.43,-,-,-,1
BERASTEGI,2017-03-28 00:40:00.0,0.298,1.516,-,1.516,0.0,8.7,609.0,7.7,-,-,1.7,10.45,-,-,-,1
BERASTEGI,2017-03-28 00:50:00.0,0.3,1.542,-,1.542,0.0,8.3,610.0,7.71,-,-,1.7,10.46,-,-,-,1
BERASTEGI,2017-03-28 01:00:00.0,0.3,1.542,-,1.542,0.0,8.3,610.0,7.71,-,-,1.7,10.47,-,-,-,1
BERASTEGI,2017-03-28 01:10:00.0,0.3,1.542,-,1.542,0.0,8.7,610.0,7.72,-,-,1.7,10.48,-,-,-,1
BERASTEGI,2017-03-28 01:20:00.0,0.3,1.542,-,1.542,0.0,8.6,610.0,7.73,-,-,1.6,10.48,-,-,-,1
BERASTEGI,2017-03-28 01:30:00.0,0.3,1.542,-,1.542,0.0,8.6,611.0,7.73,-,-,1.6,10.49,-,-,-,1
BERASTEGI,2017-03-28 01:40:00.0,0.3,1.542,-,1.542,0.0,8.4,613.0,7.73,-,-,1.7,10.49,-,-,-,1
BERASTEGI,2017-03-28 01:50:00.0,0.3,1.542,-,1.542,0.0,8.4,621.0,7.72,-,-,1.7,10.47,-,-,-,1
BERASTEGI,2017-03-28 02:00:00.0,0.302,1.568,-,1.568,0.0,8.3,630.0,7.71,-,-,1.7,10.45,-,-,-,1
BERASTEGI,2017-03-28 02:10:00.0,0.302,1.568,-,1.568,0.0,8.2,635.0,7.7,-,-,1.7,10.42,-,-,-,1
BERASTEGI,2017-03-28 02:20:00.0,0.302,1.568,-,1.568,0.0,8.1,637.0,7.69,-,-,1.7,10.4,-,-,-,1
BERASTEGI,2017-03-28 02:30:00.0,0.302,1.568,-,1.568,0.0,8.2,639.0,7.68,-,-,1.7,10.39,-,-,-,1
BERASTEGI,2017-03-28 02:40:00.0,0.3,1.542,-,1.542,0.0,8.2,640.0,7.68,-,-,1.7,10.38,-,-,-,1
BERASTEGI,2017-03-28 02:50:00.0,0.3,1.542,-,1.542,0.0,8.2,641.0,7.68,-,-,1.7,10.37,-,-,-,1
BERASTEGI,2017-03-28 03:00:00.0,0.3,1.542,-,1.542,0.0,8.0,640.0,7.67,-,-,1.7,10.37,-,-,-,1
BERASTEGI,2017-03-28 03:10:00.0,0.3,1.542,-,1.542,0.0,7.9,641.0,7.68,-,-,1.7,10.38,-,-,-,1
BERASTEGI,2017-03-28 03:20:00.0,0.298,1.516,-,1.516,0.0,7.9,640.0,7.68,-,-,1.7,10.38,-,-,-,1
BERASTEGI,2017-03-28 03:30:00.0,0.298,1.516,-,1.516,0.0,7.9,641.0,7.68,-,-,1.7,10.38,-,-,-,1
BERASTEGI,2017-03-28 03:40:00.0,0.298,1.516,-,1.516,0.0,8.0,640.0,7.68,-,-,1.7,10.39,-,-,-,1
BERASTEGI,2017-03-28 03:50:00.0,0.298,1.516,-,1.516,0.0,7.9,641.0,7.68,-,-,1.7,10.39,-,-,-,1
BERASTEGI,2017-03-28 04:00:00.0,0.298,1.516,-,1.516,0.0,7.9,640.0,7.68,-,-,1.7,10.4,-,-,-,1
BERASTEGI,2017-03-28 04:10:00.0,0.298,1.516,-,1.516,0.0,8.0,640.0,7.68,-,-,1.7,10.4,-,-,-,1
BERASTEGI,2017-03-28 04:20:00.0,0.298,1.516,-,1.516,0.0,8.2,639.0,7.69,-,-,1.7,10.41,-,-,-,1
BERASTEGI,2017-03-28 04:30:00.0,0.298,1.516,-,1.516,0.0,8.3,638.0,7.69,-,-,1.7,10.41,-,-,-,1
BERASTEGI,2017-03-28 04:40:00.0,0.297,1.503,-,1.503,0.0,8.3,638.0,7.69,-,-,1.7,10.42,-,-,-,1
BERASTEGI,2017-03-28 04:50:00.0,0.296,1.49,-,1.49,0.0,8.3,637.0,7.69,-,-,1.7,10.42,-,-,-,1
BERASTEGI,2017-03-28 05:00:00.0,0.296,1.49,-,1.49,0.0,8.3,636.0,7.69,-,-,1.7,10.43,-,-,-,1
BERASTEGI,2017-03-28 05:10:00.0,0.296,1.49,-,1.49,0.0,8.1,635.0,7.7,-,-,1.7,10.43,-,-,-,1
BERASTEGI,2017-03-28 05:20:00.0,0.296,1.49,-,1.49,0.0,7.9,631.0,7.7,-,-,1.7,10.45,-,-,-,1
BERASTEGI,2017-03-28 05:30:00.0,0.296,1.49,-,1.49,0.0,7.6,624.0,7.71,-,-,1.6,10.47,-,-,-,1
BERASTEGI,2017-03-28 05:40:00.0,0.296,1.49,-,1.49,0.0,7.7,621.0,7.72,-,-,1.7,10.49,-,-,-,1
BERASTEGI,2017-03-28 05:50:00.0,0.296,1.49,-,1.49,0.0,7.7,620.0,7.72,-,-,1.7,10.51,-,-,-,1
BERASTEGI,2017-03-28 06:00:00.0,0.296,1.49,-,1.49,0.0,7.5,619.0,7.73,-,-,1.6,10.53,-,-,-,1
BERASTEGI,2017-03-28 06:10:00.0,0.296,1.49,-,1.49,0.0,7.4,618.0,7.74,-,-,1.7,10.56,-,-,-,1
BERASTEGI,2017-03-28 06:20:00.0,0.296,1.49,-,1.49,0.0,7.3,619.0,7.74,-,-,1.7,10.58,-,-,-,1
BERASTEGI,2017-03-28 06:30:00.0,0.296,1.49,-,1.49,0.0,7.5,618.0,7.75,-,-,1.7,10.61,-,-,-,1
BERASTEGI,2017-03-28 06:40:00.0,0.298,1.516,-,1.516,0.0,7.5,619.0,7.76,-,-,1.7,10.65,-,-,-,1
BERASTEGI,2017-03-28 06:50:00.0,0.3,1.542,-,1.542,0.0,7.8,620.0,7.77,-,-,1.7,10.68,-,-,-,1
BERASTEGI,2017-03-28 07:00:00.0,0.3,1.542,-,1.542,0.0,8.1,621.0,7.78,-,-,1.7,10.71,-,-,-,1
BERASTEGI,2017-03-28 07:10:00.0,0.3,1.542,-,1.542,0.0,8.3,630.0,7.78,-,-,1.7,10.73,-,-,-,1
BERASTEGI,2017-03-28 07:20:00.0,0.299,1.529,-,1.529,0.0,8.6,639.0,7.78,-,-,1.7,10.72,-,-,-,1
BERASTEGI,2017-03-28 07:30:00.0,0.298,1.516,-,1.516,0.0,9.0,644.0,7.77,-,-,1.7,10.71,-,-,-,1
BERASTEGI,2017-03-28 07:40:00.0,0.298,1.516,-,1.516,0.0,9.4,646.0,7.77,-,-,1.7,10.71,-,-,-,1
BERASTEGI,2017-03-28 07:50:00.0,0.298,1.516,-,1.516,0.0,9.6,647.0,7.78,-,-,1.7,10.73,-,-,-,1
BERASTEGI,2017-03-28 08:00:00.0,0.298,1.516,-,1.516,0.0,10.1,647.0,7.78,-,-,1.7,10.75,-,-,-,1
BERASTEGI,2017-03-28 08:10:00.0,0.298,1.516,-,1.516,0.0,11.0,646.0,7.79,-,-,1.7,10.78,-,-,-,1
BERASTEGI,2017-03-28 08:20:00.0,0.298,1.516,-,1.516,0.0,12.4,646.0,7.81,-,-,1.7,10.82,-,-,-,1
BERASTEGI,2017-03-28 08:30:00.0,0.298,1.516,-,1.516,0.0,13.2,645.0,7.82,-,-,1.7,10.85,-,-,-,1
BERASTEGI,2017-03-28 08:40:00.0,0.298,1.516,-,1.516,0.0,13.9,644.0,7.83,-,-,1.7,10.89,-,-,-,1
BERASTEGI,2017-03-28 08:50:00.0,0.298,1.516,-,1.516,0.0,14.6,644.0,7.84,-,-,1.7,10.93,-,-,-,1
BERASTEGI,2017-03-28 09:00:00.0,0.298,1.516,-,1.516,0.0,14.7,644.0,7.85,-,-,1.7,10.96,-,-,-,1
BERASTEGI,2017-03-28 09:10:00.0,0.298,1.516,-,1.516,0.0,15.7,643.0,7.86,-,-,1.7,10.99,-,-,-,1
BERASTEGI,2017-03-28 09:20:00.0,0.298,1.516,-,1.516,0.0,17.1,643.0,7.87,-,-,1.7,11.0,-,-,-,1
BERASTEGI,2017-03-28 09:30:00.0,0.296,1.49,-,1.49,0.0,17.6,643.0,7.87,-,-,1.7,11.02,-,-,-,1
BERASTEGI,2017-03-28 09:40:00.0,0.296,1.49,-,1.49,0.0,18.1,643.0,7.88,-,-,1.7,11.03,-,-,-,1
BERASTEGI,2017-03-28 09:50:00.0,0.296,1.49,-,1.49,0.0,18.4,642.0,7.88,-,-,1.7,11.03,-,-,-,1
BERASTEGI,2017-03-28 10:00:00.0,0.296,1.49,-,1.49,0.0,18.4,642.0,7.89,-,-,1.7,11.04,-,-,-,1
BERASTEGI,2017-03-28 10:10:00.0,0.298,1.516,-,1.516,0.0,18.5,643.0,7.89,-,-,1.7,11.04,-,-,-,1
BERASTEGI,2017-03-28 10:20:00.0,0.298,1.516,-,1.516,0.0,18.8,-,7.8,-,-,3.8,10.81,-,-,-,1
BERASTEGI,2017-03-28 10:30:00.0,0.298,1.516,-,1.516,0.0,18.8,665.0,8.04,-,-,2.0,11.12,-,-,-,1
BERASTEGI,2017-03-28 10:40:00.0,0.298,1.516,-,1.516,0.0,19.3,674.0,7.9,-,-,1.6,11.15,-,-,-,1
BERASTEGI,2017-03-28 10:50:00.0,0.296,1.49,-,1.49,0.0,19.7,674.0,7.91,-,-,1.7,11.17,-,-,-,1
BERASTEGI,2017-03-28 11:00:00.0,0.296,1.49,-,1.49,0.0,19.3,673.0,7.91,-,-,1.9,11.21,-,-,-,1
BERASTEGI,2017-03-28 11:10:00.0,0.296,1.49,-,1.49,0.0,19.2,673.0,7.91,-,-,2.0,11.21,-,-,-,1
BERASTEGI,2017-03-28 11:20:00.0,0.296,1.49,-,1.49,0.0,19.5,673.0,7.9,-,-,1.8,11.15,-,-,-,1
BERASTEGI,2017-03-28 11:30:00.0,0.292,1.439,-,1.439,0.0,19.5,673.0,7.89,-,-,1.8,11.15,-,-,-,1
BERASTEGI,2017-03-28 11:40:00.0,0.292,1.439,-,1.439,0.0,19.9,672.0,7.89,-,-,1.7,11.13,-,-,-,1
BERASTEGI,2017-03-28 11:50:00.0,0.292,1.439,-,1.439,0.0,20.2,672.0,7.88,-,-,1.7,11.12,-,-,-,1
BERASTEGI,2017-03-28 12:00:00.0,0.292,1.439,-,1.439,0.0,20.5,673.0,7.88,-,-,1.6,11.11,-,-,-,1
BERASTEGI,2017-03-28 12:10:00.0,0.292,1.439,-,1.439,0.0,20.6,672.0,7.88,-,-,1.6,11.1,-,-,-,1
BERASTEGI,2017-03-28 12:20:00.0,0.292,1.439,-,1.439,0.0,20.0,670.0,7.87,-,-,1.6,11.09,-,-,-,1
BERASTEGI,2017-03-28 12:30:00.0,0.292,1.439,-,1.439,0.0,20.1,663.0,7.86,-,-,1.5,11.08,-,-,-,1
BERASTEGI,2017-03-28 12:40:00.0,0.292,1.439,-,1.439,0.0,20.7,658.0,7.86,-,-,1.5,11.08,-,-,-,1
BERASTEGI,2017-03-28 12:50:00.0,0.29,1.414,-,1.414,0.0,20.8,655.0,7.86,-,-,1.5,11.07,-,-,-,1
BERASTEGI,2017-03-28 13:00:00.0,0.29,1.414,-,1.414,0.0,20.6,653.0,7.86,-,-,1.5,11.06,-,-,-,1
BERASTEGI,2017-03-28 13:10:00.0,0.29,1.414,-,1.414,0.0,20.7,652.0,7.86,-,-,1.5,11.07,-,-,-,1
BERASTEGI,2017-03-28 13:20:00.0,0.29,1.414,-,1.414,0.0,20.8,652.0,7.86,-,-,1.5,11.06,-,-,-,1
BERASTEGI,2017-03-28 13:30:00.0,0.288,1.39,-,1.39,0.0,21.1,652.0,7.86,-,-,1.5,11.05,-,-,-,1
BERASTEGI,2017-03-28 13:40:00.0,0.288,1.39,-,1.39,0.0,21.2,652.0,7.85,-,-,1.5,11.03,-,-,-,1
BERASTEGI,2017-03-28 13:50:00.0,0.288,1.39,-,1.39,0.0,21.4,653.0,7.85,-,-,1.5,11.04,-,-,-,1
BERASTEGI,2017-03-28 14:00:00.0,0.288,1.39,-,1.39,0.0,21.6,653.0,7.85,-,-,1.5,11.03,-,-,-,1
BERASTEGI,2017-03-28 14:10:00.0,0.288,1.39,-,1.39,0.0,21.4,654.0,7.84,-,-,1.5,11.02,-,-,-,1
BERASTEGI,2017-03-28 14:20:00.0,0.288,1.39,-,1.39,0.0,21.6,654.0,7.84,-,-,1.5,11.0,-,-,-,1
BERASTEGI,2017-03-28 14:30:00.0,0.288,1.39,-,1.39,0.0,21.4,655.0,7.83,-,-,1.5,11.0,-,-,-,1
BERASTEGI,2017-03-28 14:40:00.0,0.288,1.39,-,1.39,0.0,21.7,655.0,7.83,-,-,1.6,11.01,-,-,-,1
BERASTEGI,2017-03-28 14:50:00.0,0.288,1.39,-,1.39,0.0,21.9,655.0,7.83,-,-,1.5,11.0,-,-,-,1
BERASTEGI,2017-03-28 15:00:00.0,0.288,1.39,-,1.39,0.0,21.9,655.0,7.82,-,-,1.5,10.99,-,-,-,1
BERASTEGI,2017-03-28 15:10:00.0,0.288,1.39,-,1.39,0.0,21.6,655.0,7.82,-,-,1.5,10.97,-,-,-,1
BERASTEGI,2017-03-28 15:20:00.0,0.288,1.39,-,1.39,0.0,21.5,655.0,7.81,-,-,1.5,10.95,-,-,-,1
BERASTEGI,2017-03-28 15:30:00.0,0.291,1.427,-,1.427,0.0,21.6,655.0,7.8,-,-,1.5,10.95,-,-,-,1
BERASTEGI,2017-03-28 15:40:00.0,0.292,1.439,-,1.439,0.0,21.6,656.0,7.8,-,-,1.5,10.95,-,-,-,1
BERASTEGI,2017-03-28 15:50:00.0,0.292,1.439,-,1.439,0.0,21.7,657.0,7.79,-,-,1.5,10.93,-,-,-,1
BERASTEGI,2017-03-28 16:00:00.0,0.292,1.439,-,1.439,0.0,21.7,657.0,7.78,-,-,1.5,10.91,-,-,-,1
BERASTEGI,2017-03-28 16:10:00.0,0.292,1.439,-,1.439,0.0,21.3,659.0,7.77,-,-,1.5,10.88,-,-,-,1
BERASTEGI,2017-03-28 16:20:00.0,0.292,1.439,-,1.439,0.0,21.4,665.0,7.76,-,-,2.3,10.86,-,-,-,1
BERASTEGI,2017-03-28 16:30:00.0,0.292,1.439,-,1.439,0.0,21.4,676.0,7.75,-,-,3.0,10.84,-,-,-,1
BERASTEGI,2017-03-28 16:40:00.0,0.292,1.439,-,1.439,0.0,21.3,683.0,7.74,-,-,1.9,10.8,-,-,-,1
BERASTEGI,2017-03-28 16:50:00.0,0.292,1.439,-,1.439,0.0,21.3,687.0,7.72,-,-,1.6,10.76,-,-,-,1
BERASTEGI,2017-03-28 17:00:00.0,0.292,1.439,-,1.439,0.0,21.2,689.0,7.7,-,-,1.6,10.7,-,-,-,1
BERASTEGI,2017-03-28 17:10:00.0,0.29,1.414,-,1.414,0.0,20.1,690.0,7.68,-,-,1.5,10.65,-,-,-,1
BERASTEGI,2017-03-28 17:20:00.0,0.29,1.414,-,1.414,0.0,19.7,689.0,7.66,-,-,1.5,10.6,-,-,-,1
BERASTEGI,2017-03-28 17:30:00.0,0.29,1.414,-,1.414,0.0,19.4,691.0,7.64,-,-,1.5,10.54,-,-,-,1
BERASTEGI,2017-03-28 17:40:00.0,0.29,1.414,-,1.414,0.0,18.8,690.0,7.62,-,-,1.5,10.46,-,-,-,1
BERASTEGI,2017-03-28 17:50:00.0,0.29,1.414,-,1.414,0.0,17.8,690.0,7.59,-,-,1.5,10.36,-,-,-,1
BERASTEGI,2017-03-28 18:00:00.0,0.29,1.414,-,1.414,0.0,17.1,690.0,7.57,-,-,1.5,10.3,-,-,-,1
BERASTEGI,2017-03-28 18:10:00.0,0.29,1.414,-,1.414,0.0,16.3,688.0,7.56,-,-,1.5,10.26,-,-,-,1
BERASTEGI,2017-03-28 18:20:00.0,0.29,1.414,-,1.414,0.0,15.7,683.0,7.54,-,-,1.6,10.22,-,-,-,1
BERASTEGI,2017-03-28 18:30:00.0,0.29,1.414,-,1.414,0.0,15.3,682.0,7.53,-,-,1.7,10.19,-,-,-,1
BERASTEGI,2017-03-28 18:40:00.0,0.29,1.414,-,1.414,0.0,14.8,684.0,7.52,-,-,1.7,10.17,-,-,-,1
BERASTEGI,2017-03-28 18:50:00.0,0.29,1.414,-,1.414,0.0,14.0,687.0,7.51,-,-,1.7,10.15,-,-,-,1
BERASTEGI,2017-03-28 19:00:00.0,0.29,1.414,-,1.414,0.0,13.8,689.0,7.5,-,-,1.7,10.15,-,-,-,1
BERASTEGI,2017-03-28 19:10:00.0,0.29,1.414,-,1.414,0.0,13.5,690.0,7.5,-,-,1.7,10.15,-,-,-,1
BERASTEGI,2017-03-28 19:20:00.0,0.29,1.414,-,1.414,0.0,13.0,690.0,7.5,-,-,1.7,10.15,-,-,-,1
BERASTEGI,2017-03-28 19:30:00.0,0.29,1.414,-,1.414,0.0,12.8,688.0,7.5,-,-,1.7,10.16,-,-,-,1
BERASTEGI,2017-03-28 19:40:00.0,0.29,1.414,-,1.414,0.0,12.5,682.0,7.5,-,-,1.7,10.18,-,-,-,1
BERASTEGI,2017-03-28 19:50:00.0,0.29,1.414,-,1.414,0.0,12.3,681.0,7.51,-,-,1.6,10.21,-,-,-,1
BERASTEGI,2017-03-28 20:00:00.0,0.29,1.414,-,1.414,0.0,12.2,684.0,7.51,-,-,1.5,10.22,-,-,-,1
BERASTEGI,2017-03-28 20:10:00.0,0.29,1.414,-,1.414,0.0,12.1,689.0,7.51,-,-,1.6,10.23,-,-,-,1
BERASTEGI,2017-03-28 20:20:00.0,0.29,1.414,-,1.414,0.0,11.5,689.0,7.51,-,-,1.7,10.23,-,-,-,1
BERASTEGI,2017-03-28 20:30:00.0,0.29,1.414,-,1.414,0.0,11.3,690.0,7.51,-,-,1.6,10.24,-,-,-,1
BERASTEGI,2017-03-28 20:40:00.0,0.29,1.414,-,1.414,0.0,11.3,692.0,7.51,-,-,1.5,10.25,-,-,-,1
BERASTEGI,2017-03-28 20:50:00.0,0.29,1.414,-,1.414,0.0,11.4,694.0,7.51,-,-,1.5,10.25,-,-,-,1
BERASTEGI,2017-03-28 21:00:00.0,0.29,1.414,-,1.414,0.0,11.2,696.0,7.5,-,-,1.5,10.25,-,-,-,1
BERASTEGI,2017-03-28 21:10:00.0,0.29,1.414,-,1.414,0.0,10.6,697.0,7.5,-,-,1.5,10.26,-,-,-,1
BERASTEGI,2017-03-28 21:20:00.0,0.29,1.414,-,1.414,0.0,10.5,698.0,7.51,-,-,1.5,10.26,-,-,-,1
BERASTEGI,2017-03-28 21:30:00.0,0.289,1.402,-,1.402,0.0,10.2,698.0,7.51,-,-,1.6,10.26,-,-,-,1
BERASTEGI,2017-03-28 21:40:00.0,0.288,1.39,-,1.39,0.0,10.2,699.0,7.51,-,-,1.5,10.27,-,-,-,1
BERASTEGI,2017-03-28 21:50:00.0,0.288,1.39,-,1.39,0.0,10.2,698.0,7.51,-,-,1.5,10.28,-,-,-,1
BERASTEGI,2017-03-28 22:00:00.0,0.288,1.39,-,1.39,0.0,10.2,698.0,7.52,-,-,1.5,10.29,-,-,-,1
BERASTEGI,2017-03-28 22:10:00.0,0.288,1.39,-,1.39,0.0,10.1,698.0,7.52,-,-,1.5,10.3,-,-,-,1
BERASTEGI,2017-03-28 22:20:00.0,0.288,1.39,-,1.39,0.0,10.0,698.0,7.52,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:30:00.0,0.288,1.39,-,1.39,0.0,9.9,698.0,7.53,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:40:00.0,0.288,1.39,-,1.39,0.0,9.6,699.0,7.53,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:50:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.53,-,-,1.5,10.32,-,-,-,1
BERASTEGI,2017-03-28 23:00:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.53,-,-,1.5,10.33,-,-,-,1
BERASTEGI,2017-03-28 23:10:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.54,-,-,1.5,10.34,-,-,-,1
BERASTEGI,2017-03-28 23:20:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.54,-,-,1.5,10.35,-,-,-,1
BERASTEGI,2017-03-28 23:30:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.54,-,-,1.5,10.35,-,-,-,1
BERASTEGI,2017-03-28 23:40:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.55,-,-,1.5,10.36,-,-,-,1
BERASTEGI,2017-03-28 23:50:00.0,0.288,1.39,-,1.39,0.0,9.2,700.0,7.55,-,-,1.5,10.37,-,-,-,1
BERASTEGI,2017-03-29 00:00:00.0,0.288,1.39,-,1.39,0.0,9.0,700.0,7.55,-,-,1.4,10.37,-,-,-,1
BERASTEGI,2017-03-29 00:10:00.0,0.288,1.39,-,1.39,0.0,9.0,700.0,7.56,-,-,1.5,10.38,-,-,-,1
BERASTEGI,2017-03-29 00:20:00.0,0.288,1.39,-,1.39,0.0,8.7,700.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:30:00.0,0.288,1.39,-,1.39,0.0,8.6,701.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:40:00.0,0.288,1.39,-,1.39,0.0,8.6,703.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:50:00.0,0.287,1.378,-,1.378,0.0,8.5,702.0,7.56,-,-,1.4,10.4,-,-,-,1
BERASTEGI,2017-03-29 01:00:00.0,0.284,1.341,-,1.341,0.0,8.5,701.0,7.57,-,-,1.4,10.4,-,-,-,1
BERASTEGI,2017-03-29 01:10:00.0,0.284,1.341,-,1.341,0.0,8.2,699.0,7.57,-,-,1.4,10.41,-,-,-,1
BERASTEGI,2017-03-29 01:20:00.0,0.284,1.341,-,1.341,0.0,8.2,698.0,7.57,-,-,1.4,10.42,-,-,-,1
BERASTEGI,2017-03-29 01:30:00.0,0.285,1.353,-,1.353,0.0,8.3,699.0,7.58,-,-,1.4,10.43,-,-,-,1
BERASTEGI,2017-03-29 01:40:00.0,0.286,1.365,-,1.365,0.0,8.0,698.0,7.58,-,-,1.3,10.44,-,-,-,1
BERASTEGI,2017-03-29 01:50:00.0,0.286,1.365,-,1.365,0.0,7.6,698.0,7.59,-,-,1.4,10.44,-,-,-,1
BERASTEGI,2017-03-29 02:00:00.0,0.286,1.365,-,1.365,0.0,7.9,697.0,7.59,-,-,1.4,10.45,-,-,-,1
BERASTEGI,2017-03-29 02:10:00.0,0.286,1.365,-,1.365,0.0,7.9,696.0,7.59,-,-,1.4,10.45,-,-,-,1
BERASTEGI,2017-03-29 02:20:00.0,0.286,1.365,-,1.365,0.0,7.8,696.0,7.59,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:30:00.0,0.286,1.365,-,1.365,0.0,7.6,697.0,7.59,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:40:00.0,0.286,1.365,-,1.365,0.0,7.6,701.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:50:00.0,0.286,1.365,-,1.365,0.0,7.6,703.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 03:00:00.0,0.286,1.365,-,1.365,0.0,7.6,705.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 03:10:00.0,0.286,1.365,-,1.365,0.0,7.5,706.0,7.6,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:20:00.0,0.286,1.365,-,1.365,0.0,7.5,706.0,7.6,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:30:00.0,0.286,1.365,-,1.365,0.0,7.1,707.0,7.61,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:40:00.0,0.284,1.341,-,1.341,0.0,7.1,708.0,7.61,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:50:00.0,0.284,1.341,-,1.341,0.0,7.2,707.0,7.61,-,-,1.4,10.48,-,-,-,1
BERASTEGI,2017-03-29 04:00:00.0,0.284,1.341,-,1.341,0.0,7.2,704.0,7.61,-,-,1.4,10.49,-,-,-,1
BERASTEGI,2017-03-29 04:10:00.0,0.284,1.341,-,1.341,0.0,7.1,702.0,7.61,-,-,1.4,10.49,-,-,-,1
BERASTEGI,2017-03-29 04:20:00.0,0.284,1.341,-,1.341,0.0,7.0,702.0,7.62,-,-,1.4,10.5,-,-,-,1
BERASTEGI,2017-03-29 04:30:00.0,0.284,1.341,-,1.341,0.0,6.8,699.0,7.62,-,-,1.4,10.5,-,-,-,1
BERASTEGI,2017-03-29 04:40:00.0,0.284,1.341,-,1.341,0.0,6.9,694.0,7.63,-,-,1.4,10.52,-,-,-,1
BERASTEGI,2017-03-29 04:50:00.0,0.284,1.341,-,1.341,0.0,6.9,689.0,7.63,-,-,1.4,10.53,-,-,-,1
BERASTEGI,2017-03-29 05:00:00.0,0.282,1.317,-,1.317,0.0,6.8,686.0,7.64,-,-,1.4,10.55,-,-,-,1
BERASTEGI,2017-03-29 05:10:00.0,0.282,1.317,-,1.317,0.0,6.9,686.0,7.65,-,-,1.4,10.57,-,-,-,1
BERASTEGI,2017-03-29 05:20:00.0,0.284,1.341,-,1.341,0.0,6.8,685.0,7.66,-,-,1.4,10.58,-,-,-,1
BERASTEGI,2017-03-29 05:30:00.0,0.284,1.341,-,1.341,0.0,6.7,684.0,7.66,-,-,1.4,10.6,-,-,-,1
BERASTEGI,2017-03-29 05:40:00.0,0.286,1.365,-,1.365,0.0,6.6,685.0,7.66,-,-,1.4,10.6,-,-,-,1
BERASTEGI,2017-03-29 05:50:00.0,0.286,1.365,-,1.365,0.0,6.5,685.0,7.67,-,-,1.4,10.61,-,-,-,1
BERASTEGI,2017-03-29 06:00:00.0,0.286,1.365,-,1.365,0.0,6.5,685.0,7.67,-,-,1.5,10.62,-,-,-,1
BERASTEGI,2017-03-29 06:10:00.0,0.286,1.365,-,1.365,0.0,6.5,686.0,7.67,-,-,1.5,10.64,-,-,-,1
BERASTEGI,2017-03-29 06:20:00.0,0.286,1.365,-,1.365,0.0,6.5,687.0,7.68,-,-,1.5,10.67,-,-,-,1
BERASTEGI,2017-03-29 06:30:00.0,0.286,1.365,-,1.365,0.0,6.6,692.0,7.69,-,-,1.5,10.7,-,-,-,1
BERASTEGI,2017-03-29 06:40:00.0,0.286,1.365,-,1.365,0.0,6.7,699.0,7.69,-,-,1.5,10.73,-,-,-,1
BERASTEGI,2017-03-29 06:50:00.0,0.286,1.365,-,1.365,0.0,6.6,708.0,7.7,-,-,1.6,10.76,-,-,-,1
BERASTEGI,2017-03-29 07:00:00.0,0.286,1.365,-,1.365,0.0,7.0,715.0,7.7,-,-,1.6,10.77,-,-,-,1
BERASTEGI,2017-03-29 07:10:00.0,0.286,1.365,-,1.365,0.0,7.3,718.0,7.7,-,-,1.6,10.78,-,-,-,1
BERASTEGI,2017-03-29 07:20:00.0,0.286,1.365,-,1.365,0.0,7.6,716.0,7.7,-,-,1.6,10.79,-,-,-,1
BERASTEGI,2017-03-29 07:30:00.0,0.286,1.365,-,1.365,0.0,7.8,716.0,7.71,-,-,1.5,10.8,-,-,-,1
BERASTEGI,2017-03-29 07:40:00.0,0.286,1.365,-,1.365,0.0,8.2,716.0,7.72,-,-,1.6,10.82,-,-,-,1
BERASTEGI,2017-03-29 07:50:00.0,0.286,1.365,-,1.365,0.0,8.5,717.0,7.72,-,-,1.5,10.84,-,-,-,1
BERASTEGI,2017-03-29 08:00:00.0,0.286,1.365,-,1.365,0.0,9.0,717.0,7.73,-,-,1.5,10.87,-,-,-,1
BERASTEGI,2017-03-29 08:10:00.0,0.286,1.365,-,1.365,0.0,10.3,717.0,7.75,-,-,1.5,10.9,-,-,-,1
BERASTEGI,2017-03-29 08:20:00.0,0.286,1.365,-,1.365,0.0,11.7,716.0,7.76,-,-,1.5,10.94,-,-,-,1
BERASTEGI,2017-03-29 08:30:00.0,0.286,1.365,-,1.365,0.0,12.8,716.0,7.78,-,-,1.6,10.99,-,-,-,1
BERASTEGI,2017-03-29 08:40:00.0,0.286,1.365,-,1.365,0.0,13.2,714.0,7.79,-,-,1.6,11.04,-,-,-,1
BERASTEGI,2017-03-29 08:50:00.0,0.286,1.365,-,1.365,0.0,13.6,714.0,7.81,-,-,1.7,11.09,-,-,-,1
BERASTEGI,2017-03-29 09:00:00.0,0.286,1.365,-,1.365,0.0,14.1,716.0,7.83,-,-,2.4,11.14,-,-,-,1
BERASTEGI,2017-03-29 09:10:00.0,0.286,1.365,-,1.365,0.0,14.4,718.0,7.85,-,-,3.9,11.17,-,-,-,1
BERASTEGI,2017-03-29 09:20:00.0,0.286,1.365,-,1.365,0.0,14.9,718.0,7.85,-,-,4.5,11.19,-,-,-,1
BERASTEGI,2017-03-29 09:30:00.0,0.286,1.365,-,1.365,0.0,15.2,717.0,7.85,-,-,2.7,11.21,-,-,-,1
BERASTEGI,2017-03-29 09:40:00.0,0.286,1.365,-,1.365,0.0,15.6,716.0,7.85,-,-,1.9,11.21,-,-,-,1
BERASTEGI,2017-03-29 09:50:00.0,0.286,1.365,-,1.365,0.0,16.2,715.0,7.85,-,-,1.9,11.21,-,-,-,1
BERASTEGI,2017-03-29 10:00:00.0,0.286,1.365,-,1.365,0.0,18.1,714.0,7.85,-,-,1.8,11.22,-,-,-,1
BERASTEGI,2017-03-29 10:10:00.0,0.286,1.365,-,1.365,0.0,19.4,713.0,7.86,-,-,1.7,11.22,-,-,-,1
BERASTEGI,2017-03-29 10:20:00.0,0.286,1.365,-,1.365,0.0,20.2,713.0,7.86,-,-,1.6,11.23,-,-,-,1
BERASTEGI,2017-03-29 10:30:00.0,0.286,1.365,-,1.365,0.0,20.7,713.0,7.86,-,-,1.5,11.23,-,-,-,1
BERASTEGI,2017-03-29 10:40:00.0,0.286,1.365,-,1.365,0.0,21.2,713.0,7.86,-,-,1.6,11.23,-,-,-,1
BERASTEGI,2017-03-29 10:50:00.0,0.285,1.353,-,1.353,0.0,21.3,714.0,7.86,-,-,1.6,11.22,-,-,-,1
BERASTEGI,2017-03-29 11:00:00.0,0.283,1.329,-,1.329,0.0,21.7,713.0,7.86,-,-,1.7,11.22,-,-,-,1
BERASTEGI,2017-03-29 11:10:00.0,0.282,1.317,-,1.317,0.0,22.3,712.0,7.86,-,-,1.7,11.22,-,-,-,1
BERASTEGI,2017-03-29 11:20:00.0,0.282,1.317,-,1.317,0.0,22.4,712.0,7.86,-,-,1.7,11.21,-,-,-,1
BERASTEGI,2017-03-29 11:30:00.0,0.282,1.317,-,1.317,0.0,23.0,712.0,7.85,-,-,1.7,11.2,-,-,-,1
BERASTEGI,2017-03-29 11:40:00.0,0.282,1.317,-,1.317,0.0,23.6,711.0,7.85,-,-,1.6,11.18,-,-,-,1
BERASTEGI,2017-03-29 11:50:00.0,0.282,1.317,-,1.317,0.0,23.9,710.0,7.85,-,-,1.5,11.17,-,-,-,1
BERASTEGI,2017-03-29 12:00:00.0,0.282,1.317,-,1.317,0.0,24.2,703.0,7.85,-,-,1.5,11.16,-,-,-,1
BERASTEGI,2017-03-29 12:10:00.0,0.282,1.317,-,1.317,0.0,24.6,693.0,7.85,-,-,1.6,11.15,-,-,-,1
BERASTEGI,2017-03-29 12:20:00.0,0.281,1.306,-,1.306,0.0,24.7,686.0,7.85,-,-,1.5,11.14,-,-,-,1
BERASTEGI,2017-03-29 12:30:00.0,0.28,1.294,-,1.294,0.0,24.7,681.0,7.85,-,-,1.5,11.14,-,-,-,1
BERASTEGI,2017-03-29 12:40:00.0,0.28,1.294,-,1.294,0.0,25.0,680.0,7.85,-,-,1.6,11.14,-,-,-,1
BERASTEGI,2017-03-29 12:50:00.0,0.28,1.294,-,1.294,0.0,25.2,679.0,7.85,-,-,1.5,11.13,-,-,-,1
BERASTEGI,2017-03-29 13:00:00.0,0.28,1.294,-,1.294,0.0,25.0,679.0,7.85,-,-,1.5,11.13,-,-,-,1
BERASTEGI,2017-03-29 13:10:00.0,0.28,1.294,-,1.294,0.0,24.9,679.0,7.85,-,-,1.5,11.12,-,-,-,1
BERASTEGI,2017-03-29 13:20:00.0,0.28,1.294,-,1.294,0.0,25.6,678.0,7.84,-,-,1.5,11.1,-,-,-,1
BERASTEGI,2017-03-29 13:30:00.0,0.28,1.294,-,1.294,0.0,25.9,678.0,7.84,-,-,1.4,11.09,-,-,-,1
BERASTEGI,2017-03-29 13:40:00.0,0.279,1.282,-,1.282,0.0,26.4,678.0,7.84,-,-,1.4,11.08,-,-,-,1
BERASTEGI,2017-03-29 13:50:00.0,0.278,1.271,-,1.271,0.0,26.2,677.0,7.83,-,-,1.5,11.11,-,-,-,1
BERASTEGI,2017-03-29 14:00:00.0,0.279,1.282,-,1.282,0.0,26.3,677.0,7.82,-,-,1.6,11.1,-,-,-,1
BERASTEGI,2017-03-29 14:10:00.0,0.28,1.294,-,1.294,0.0,26.3,677.0,7.82,-,-,2.6,11.06,-,-,-,1
BERASTEGI,2017-03-29 14:20:00.0,0.281,1.306,-,1.306,0.0,26.0,678.0,7.81,-,-,2.5,11.03,-,-,-,1
BERASTEGI,2017-03-29 14:30:00.0,0.282,1.317,-,1.317,0.0,26.6,679.0,7.81,-,-,1.7,10.99,-,-,-,1
BERASTEGI,2017-03-29 14:40:00.0,0.282,1.317,-,1.317,0.0,26.6,679.0,7.79,-,-,1.6,10.97,-,-,-,1
BERASTEGI,2017-03-29 14:50:00.0,0.282,1.317,-,1.317,0.0,26.3,680.0,7.79,-,-,1.5,10.96,-,-,-,1
BERASTEGI,2017-03-29 15:00:00.0,0.282,1.317,-,1.317,0.0,25.9,683.0,7.78,-,-,1.4,10.93,-,-,-,1
BERASTEGI,2017-03-29 15:10:00.0,0.282,1.317,-,1.317,0.0,25.9,692.0,7.78,-,-,1.5,10.95,-,-,-,1
BERASTEGI,2017-03-29 15:20:00.0,0.282,1.317,-,1.317,0.0,25.3,702.0,7.77,-,-,1.5,10.96,-,-,-,1
BERASTEGI,2017-03-29 15:30:00.0,0.282,1.317,-,1.317,0.0,24.9,708.0,7.76,-,-,1.5,10.91,-,-,-,1
BERASTEGI,2017-03-29 15:40:00.0,0.282,1.317,-,1.317,0.0,25.0,712.0,7.75,-,-,1.6,10.9,-,-,-,1
BERASTEGI,2017-03-29 15:50:00.0,0.282,1.317,-,1.317,0.0,25.4,713.0,7.75,-,-,1.5,10.96,-,-,-,1
BERASTEGI,2017-03-29 16:00:00.0,0.282,1.317,-,1.317,0.0,25.0,712.0,7.73,-,-,1.5,10.95,-,-,-,1
BERASTEGI,2017-03-29 16:10:00.0,0.282,1.317,-,1.317,0.0,25.4,712.0,7.73,-,-,1.5,10.93,-,-,-,1
BERASTEGI,2017-03-29 16:20:00.0,0.282,1.317,-,1.317,0.0,25.5,711.0,7.72,-,-,1.5,10.9,-,-,-,1
BERASTEGI,2017-03-29 16:30:00.0,0.282,1.317,-,1.317,0.0,25.6,710.0,7.71,-,-,1.6,10.84,-,-,-,1
BERASTEGI,2017-03-29 16:40:00.0,0.281,1.306,-,1.306,0.0,25.6,709.0,7.69,-,-,1.7,10.78,-,-,-,1
BERASTEGI,2017-03-29 16:50:00.0,0.28,1.294,-,1.294,0.0,25.1,710.0,7.67,-,-,1.7,10.7,-,-,-,1
BERASTEGI,2017-03-29 17:00:00.0,0.28,1.294,-,1.294,0.0,24.6,710.0,7.65,-,-,1.6,10.63,-,-,-,1
BERASTEGI,2017-03-29 17:10:00.0,0.28,1.294,-,1.294,0.0,23.7,710.0,7.64,-,-,1.7,10.59,-,-,-,1
BERASTEGI,2017-03-29 17:20:00.0,0.28,1.294,-,1.294,0.0,22.9,709.0,7.63,-,-,1.7,10.56,-,-,-,1
BERASTEGI,2017-03-29 17:30:00.0,0.28,1.294,-,1.294,0.0,22.2,710.0,7.61,-,-,1.5,10.51,-,-,-,1
BERASTEGI,2017-03-29 17:40:00.0,0.28,1.294,-,1.294,0.0,21.9,710.0,7.58,-,-,1.5,10.4,-,-,-,1
BERASTEGI,2017-03-29 17:50:00.0,0.282,1.317,-,1.317,0.0,21.2,709.0,7.55,-,-,1.5,10.28,-,-,-,1