Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/05/2023 ; 01:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2023 ; 02:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2023 ; 03:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2023 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2023 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 06:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2023 ; 07:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 01/05/2023 ; 08:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00054 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 09:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2023 ; 10:00 ; 00177 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2023 ; 11:00 ; 00288 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 12:00 ; 00335 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2023 ; 13:00 ; 00353 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00008 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 14:00 ; 00354 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 15:00 ; 00301 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 01/05/2023 ; 16:00 ; 00236 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00004 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 17:00 ; 00243 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 01/05/2023 ; 18:00 ; 00326 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00007 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 01/05/2023 ; 19:00 ; 00332 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 01/05/2023 ; 20:00 ; 00356 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 01/05/2023 ; 21:00 ; 00370 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00003 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 01/05/2023 ; 22:00 ; 00286 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 01/05/2023 ; 23:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2023 ; 24:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2023 ; 01:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 02/05/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/05/2023 ; 05:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 02/05/2023 ; 06:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 02/05/2023 ; 07:00 ; 00220 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 02/05/2023 ; 08:00 ; 00610 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00021 ; 00498 ; 00014 ; 00000 ; 00000
00001 ; 02/05/2023 ; 09:00 ; 00737 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00037 ; 00446 ; 00030 ; 00000 ; 00000
00001 ; 02/05/2023 ; 10:00 ; 00687 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00042 ; 00306 ; 00031 ; 00000 ; 00000
00001 ; 02/05/2023 ; 11:00 ; 00654 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00038 ; 00217 ; 00033 ; 00000 ; 00000
00001 ; 02/05/2023 ; 12:00 ; 00650 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00033 ; 00223 ; 00028 ; 00000 ; 00000
00001 ; 02/05/2023 ; 13:00 ; 00698 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00037 ; 00208 ; 00031 ; 00000 ; 00000
00001 ; 02/05/2023 ; 14:00 ; 00719 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00021 ; 00256 ; 00025 ; 00000 ; 00000
00001 ; 02/05/2023 ; 15:00 ; 00806 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00036 ; 00285 ; 00027 ; 00000 ; 00000
00001 ; 02/05/2023 ; 16:00 ; 00873 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00034 ; 00255 ; 00029 ; 00000 ; 00000
00001 ; 02/05/2023 ; 17:00 ; 00853 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00029 ; 00292 ; 00026 ; 00000 ; 00000
00001 ; 02/05/2023 ; 18:00 ; 01061 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00026 ; 00270 ; 00023 ; 00000 ; 00000
00001 ; 02/05/2023 ; 19:00 ; 00894 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00022 ; 00285 ; 00012 ; 00000 ; 00000
00001 ; 02/05/2023 ; 20:00 ; 00692 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00015 ; 00241 ; 00006 ; 00000 ; 00000
00001 ; 02/05/2023 ; 21:00 ; 00499 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00004 ; 00232 ; 00006 ; 00000 ; 00000
00001 ; 02/05/2023 ; 22:00 ; 00326 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 02/05/2023 ; 23:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2023 ; 24:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2023 ; 01:00 ; 00622 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2023 ; 02:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2023 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2023 ; 06:00 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 03/05/2023 ; 07:00 ; 00241 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00134 ; 00007 ; 00000 ; 00000
00001 ; 03/05/2023 ; 08:00 ; 00649 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00030 ; 00503 ; 00016 ; 00000 ; 00000
00001 ; 03/05/2023 ; 09:00 ; 00732 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00039 ; 00450 ; 00028 ; 00000 ; 00000
00001 ; 03/05/2023 ; 10:00 ; 00664 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00048 ; 00322 ; 00026 ; 00000 ; 00000
00001 ; 03/05/2023 ; 11:00 ; 00603 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00045 ; 00204 ; 00033 ; 00000 ; 00000
00001 ; 03/05/2023 ; 12:00 ; 00669 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00040 ; 00233 ; 00028 ; 00000 ; 00000
00001 ; 03/05/2023 ; 13:00 ; 00647 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00036 ; 00214 ; 00035 ; 00000 ; 00000
00001 ; 03/05/2023 ; 14:00 ; 00748 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00031 ; 00239 ; 00020 ; 00000 ; 00000
00001 ; 03/05/2023 ; 15:00 ; 00780 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00030 ; 00266 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2023 ; 16:00 ; 00836 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00030 ; 00233 ; 00025 ; 00000 ; 00000
00001 ; 03/05/2023 ; 17:00 ; 00881 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00039 ; 00274 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2023 ; 18:00 ; 01051 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00027 ; 00249 ; 00024 ; 00000 ; 00000
00001 ; 03/05/2023 ; 19:00 ; 00899 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00024 ; 00263 ; 00022 ; 00000 ; 00000
00001 ; 03/05/2023 ; 20:00 ; 00702 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00012 ; 00197 ; 00009 ; 00000 ; 00000
00001 ; 03/05/2023 ; 21:00 ; 00484 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00007 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 03/05/2023 ; 22:00 ; 00318 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00010 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 03/05/2023 ; 23:00 ; 00206 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2023 ; 24:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00015 ; 00004 ; 00000 ; 00000
00001 ; 04/05/2023 ; 01:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2023 ; 02:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2023 ; 04:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2023 ; 05:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2023 ; 06:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00053 ; 00005 ; 00000 ; 00000
00001 ; 04/05/2023 ; 07:00 ; 00242 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00009 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 04/05/2023 ; 08:00 ; 00639 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00037 ; 00469 ; 00016 ; 00000 ; 00000
00001 ; 04/05/2023 ; 09:00 ; 00707 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00037 ; 00466 ; 00037 ; 00000 ; 00000
00001 ; 04/05/2023 ; 10:00 ; 00656 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00041 ; 00327 ; 00035 ; 00000 ; 00000
00001 ; 04/05/2023 ; 11:00 ; 00643 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00029 ; 00216 ; 00029 ; 00000 ; 00000
00001 ; 04/05/2023 ; 12:00 ; 00677 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00033 ; 00218 ; 00028 ; 00000 ; 00000
00001 ; 04/05/2023 ; 13:00 ; 00698 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00025 ; 00253 ; 00027 ; 00000 ; 00000
00001 ; 04/05/2023 ; 14:00 ; 00735 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00034 ; 00253 ; 00027 ; 00000 ; 00000
00001 ; 04/05/2023 ; 15:00 ; 00819 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00029 ; 00261 ; 00021 ; 00000 ; 00000
00001 ; 04/05/2023 ; 16:00 ; 00905 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00035 ; 00240 ; 00024 ; 00000 ; 00000
00001 ; 04/05/2023 ; 17:00 ; 00883 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00032 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 04/05/2023 ; 18:00 ; 01019 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00018 ; 00300 ; 00019 ; 00000 ; 00000
00001 ; 04/05/2023 ; 19:00 ; 00934 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00024 ; 00239 ; 00007 ; 00000 ; 00000
00001 ; 04/05/2023 ; 20:00 ; 00706 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00011 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 04/05/2023 ; 21:00 ; 00502 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 04/05/2023 ; 22:00 ; 00305 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00009 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 04/05/2023 ; 23:00 ; 00219 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2023 ; 24:00 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2023 ; 01:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2023 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2023 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2023 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2023 ; 06:00 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 05/05/2023 ; 07:00 ; 00245 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00014 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 05/05/2023 ; 08:00 ; 00617 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00024 ; 00475 ; 00021 ; 00000 ; 00000
00001 ; 05/05/2023 ; 09:00 ; 00699 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00038 ; 00420 ; 00036 ; 00000 ; 00000
00001 ; 05/05/2023 ; 10:00 ; 00657 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00042 ; 00319 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2023 ; 11:00 ; 00699 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00054 ; 00276 ; 00022 ; 00000 ; 00000
00001 ; 05/05/2023 ; 12:00 ; 00669 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00038 ; 00238 ; 00020 ; 00000 ; 00000
00001 ; 05/05/2023 ; 13:00 ; 00747 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 05/05/2023 ; 14:00 ; 00855 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00030 ; 00263 ; 00014 ; 00000 ; 00000
00001 ; 05/05/2023 ; 15:00 ; 01084 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00027 ; 00280 ; 00018 ; 00000 ; 00000
00001 ; 05/05/2023 ; 16:00 ; 00962 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00031 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 05/05/2023 ; 17:00 ; 00793 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00021 ; 00237 ; 00015 ; 00000 ; 00000
00001 ; 05/05/2023 ; 18:00 ; 00909 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00028 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 05/05/2023 ; 19:00 ; 00807 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00023 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 05/05/2023 ; 20:00 ; 00674 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00015 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 05/05/2023 ; 21:00 ; 00545 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00008 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 05/05/2023 ; 22:00 ; 00327 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00097 ; 00003 ; 00000 ; 00000
00001 ; 05/05/2023 ; 23:00 ; 00237 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2023 ; 24:00 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2023 ; 01:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 06/05/2023 ; 02:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 06/05/2023 ; 03:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2023 ; 04:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2023 ; 05:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 06/05/2023 ; 06:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 06/05/2023 ; 07:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2023 ; 08:00 ; 00121 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2023 ; 09:00 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 10:00 ; 00404 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00011 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 11:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00011 ; 00183 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 12:00 ; 00659 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00009 ; 00185 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 13:00 ; 00663 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00009 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2023 ; 14:00 ; 00654 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00007 ; 00180 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2023 ; 15:00 ; 00475 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00008 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 06/05/2023 ; 16:00 ; 00379 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00006 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2023 ; 17:00 ; 00448 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00007 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 18:00 ; 00563 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2023 ; 19:00 ; 00561 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00007 ; 00151 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2023 ; 20:00 ; 00520 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00005 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 21:00 ; 00573 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00004 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 22:00 ; 00309 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2023 ; 23:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 06/05/2023 ; 24:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 07/05/2023 ; 01:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2023 ; 02:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 03:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 04:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 06:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 07/05/2023 ; 07:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 08:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2023 ; 09:00 ; 00134 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2023 ; 10:00 ; 00192 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2023 ; 11:00 ; 00272 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2023 ; 12:00 ; 00377 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00011 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2023 ; 13:00 ; 00431 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2023 ; 14:00 ; 00513 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00006 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2023 ; 15:00 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00005 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2023 ; 16:00 ; 00199 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 17:00 ; 00255 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 18:00 ; 00352 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00168 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2023 ; 19:00 ; 00350 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00005 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2023 ; 20:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00004 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2023 ; 21:00 ; 00426 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00005 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2023 ; 22:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00005 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2023 ; 23:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2023 ; 24:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00003 ; 01/05/2023 ; 01:00 ; 00061 ; 00005 ; 00060 ; 00006 ; 00013 ; 00000 ; 00047 ; 00005 ; 00100 ; 00005 ; 00005 ; 00000
00003 ; 01/05/2023 ; 02:00 ; 00043 ; 00003 ; 00024 ; 00003 ; 00007 ; 00000 ; 00035 ; 00006 ; 00056 ; 00000 ; 00002 ; 00000
00003 ; 01/05/2023 ; 03:00 ; 00051 ; 00002 ; 00011 ; 00003 ; 00004 ; 00000 ; 00021 ; 00008 ; 00038 ; 00001 ; 00000 ; 00000
00003 ; 01/05/2023 ; 04:00 ; 00018 ; 00003 ; 00031 ; 00004 ; 00001 ; 00000 ; 00025 ; 00004 ; 00033 ; 00000 ; 00003 ; 00000
00003 ; 01/05/2023 ; 05:00 ; 00015 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000 ; 00019 ; 00005 ; 00028 ; 00001 ; 00002 ; 00000
00003 ; 01/05/2023 ; 06:00 ; 00038 ; 00004 ; 00045 ; 00006 ; 00005 ; 00001 ; 00026 ; 00005 ; 00051 ; 00000 ; 00003 ; 00000
00003 ; 01/05/2023 ; 07:00 ; 00048 ; 00011 ; 00069 ; 00000 ; 00002 ; 00000 ; 00046 ; 00005 ; 00079 ; 00005 ; 00004 ; 00000
00003 ; 01/05/2023 ; 08:00 ; 00071 ; 00005 ; 00107 ; 00005 ; 00009 ; 00000 ; 00051 ; 00004 ; 00130 ; 00012 ; 00013 ; 00000
00003 ; 01/05/2023 ; 09:00 ; 00093 ; 00014 ; 00156 ; 00011 ; 00024 ; 00000 ; 00074 ; 00011 ; 00175 ; 00015 ; 00010 ; 00000
00003 ; 01/05/2023 ; 10:00 ; 00118 ; 00014 ; 00178 ; 00020 ; 00044 ; 00002 ; 00100 ; 00013 ; 00229 ; 00010 ; 00020 ; 00000
00003 ; 01/05/2023 ; 11:00 ; 00159 ; 00010 ; 00297 ; 00027 ; 00072 ; 00000 ; 00139 ; 00008 ; 00393 ; 00016 ; 00054 ; 00000
00003 ; 01/05/2023 ; 12:00 ; 00210 ; 00015 ; 00422 ; 00019 ; 00090 ; 00002 ; 00163 ; 00018 ; 00514 ; 00011 ; 00103 ; 00000
00003 ; 01/05/2023 ; 13:00 ; 00262 ; 00016 ; 00468 ; 00032 ; 00143 ; 00003 ; 00183 ; 00016 ; 00526 ; 00012 ; 00075 ; 00003
00003 ; 01/05/2023 ; 14:00 ; 00278 ; 00010 ; 00517 ; 00022 ; 00164 ; 00001 ; 00217 ; 00017 ; 00466 ; 00007 ; 00061 ; 00000
00003 ; 01/05/2023 ; 15:00 ; 00187 ; 00008 ; 00393 ; 00017 ; 00123 ; 00001 ; 00199 ; 00008 ; 00357 ; 00008 ; 00048 ; 00000
00003 ; 01/05/2023 ; 16:00 ; 00136 ; 00008 ; 00322 ; 00015 ; 00074 ; 00000 ; 00152 ; 00014 ; 00327 ; 00012 ; 00037 ; 00003
00003 ; 01/05/2023 ; 17:00 ; 00207 ; 00007 ; 00418 ; 00020 ; 00100 ; 00000 ; 00204 ; 00009 ; 00411 ; 00019 ; 00054 ; 00000
00003 ; 01/05/2023 ; 18:00 ; 00254 ; 00013 ; 00493 ; 00014 ; 00135 ; 00002 ; 00203 ; 00021 ; 00504 ; 00004 ; 00064 ; 00002
00003 ; 01/05/2023 ; 19:00 ; 00215 ; 00017 ; 00496 ; 00014 ; 00123 ; 00003 ; 00254 ; 00027 ; 00489 ; 00012 ; 00067 ; 00001
00003 ; 01/05/2023 ; 20:00 ; 00239 ; 00022 ; 00532 ; 00014 ; 00172 ; 00001 ; 00249 ; 00038 ; 00430 ; 00005 ; 00053 ; 00001
00003 ; 01/05/2023 ; 21:00 ; 00192 ; 00016 ; 00462 ; 00016 ; 00161 ; 00000 ; 00251 ; 00036 ; 00346 ; 00008 ; 00039 ; 00000
00003 ; 01/05/2023 ; 22:00 ; 00156 ; 00014 ; 00261 ; 00009 ; 00078 ; 00001 ; 00199 ; 00058 ; 00283 ; 00008 ; 00046 ; 00000
00003 ; 01/05/2023 ; 23:00 ; 00101 ; 00009 ; 00157 ; 00016 ; 00034 ; 00001 ; 00136 ; 00040 ; 00205 ; 00007 ; 00020 ; 00000
00003 ; 01/05/2023 ; 24:00 ; 00061 ; 00005 ; 00073 ; 00003 ; 00008 ; 00000 ; 00065 ; 00034 ; 00097 ; 00005 ; 00003 ; 00001
00003 ; 02/05/2023 ; 01:00 ; 00021 ; 00001 ; 00029 ; 00009 ; 00001 ; 00001 ; 00033 ; 00012 ; 00051 ; 00001 ; 00004 ; 00000