Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/11/2023 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2023 ; 02:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2023 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2023 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2023 ; 07:00 ; 00199 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00118 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2023 ; 08:00 ; 00666 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00032 ; 00447 ; 00016 ; 00000 ; 00000
00001 ; 13/11/2023 ; 09:00 ; 00673 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00039 ; 00411 ; 00020 ; 00000 ; 00000
00001 ; 13/11/2023 ; 10:00 ; 00673 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00045 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 13/11/2023 ; 11:00 ; 00594 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00041 ; 00175 ; 00011 ; 00000 ; 00000
00001 ; 13/11/2023 ; 12:00 ; 00569 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00033 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 13/11/2023 ; 13:00 ; 00644 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00040 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 13/11/2023 ; 14:00 ; 00730 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00030 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 13/11/2023 ; 15:00 ; 00832 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00034 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 13/11/2023 ; 16:00 ; 00846 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00040 ; 00246 ; 00009 ; 00000 ; 00000
00001 ; 13/11/2023 ; 17:00 ; 00902 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00030 ; 00252 ; 00014 ; 00000 ; 00000
00001 ; 13/11/2023 ; 18:00 ; 01076 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00026 ; 00274 ; 00014 ; 00000 ; 00000
00001 ; 13/11/2023 ; 19:00 ; 00925 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00022 ; 00248 ; 00009 ; 00000 ; 00000
00001 ; 13/11/2023 ; 20:00 ; 00640 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00015 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 13/11/2023 ; 21:00 ; 00432 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00011 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2023 ; 22:00 ; 00285 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00014 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2023 ; 23:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2023 ; 24:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2023 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2023 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2023 ; 05:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2023 ; 06:00 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2023 ; 07:00 ; 00205 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 14/11/2023 ; 08:00 ; 00674 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00038 ; 00451 ; 00010 ; 00000 ; 00000
00001 ; 14/11/2023 ; 09:00 ; 00685 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00047 ; 00402 ; 00014 ; 00000 ; 00000
00001 ; 14/11/2023 ; 10:00 ; 00603 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00044 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 14/11/2023 ; 11:00 ; 00586 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00035 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 14/11/2023 ; 12:00 ; 00633 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00030 ; 00175 ; 00009 ; 00000 ; 00000
00001 ; 14/11/2023 ; 13:00 ; 00669 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00033 ; 00196 ; 00015 ; 00000 ; 00000
00001 ; 14/11/2023 ; 14:00 ; 00724 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00026 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 14/11/2023 ; 15:00 ; 00849 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00256 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2023 ; 16:00 ; 00852 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00033 ; 00244 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2023 ; 17:00 ; 00894 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00037 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 14/11/2023 ; 18:00 ; 01065 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00026 ; 00297 ; 00013 ; 00000 ; 00000
00001 ; 14/11/2023 ; 19:00 ; 00959 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00021 ; 00230 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2023 ; 20:00 ; 00608 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00016 ; 00138 ; 00008 ; 00000 ; 00000
00001 ; 14/11/2023 ; 21:00 ; 00406 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00019 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 14/11/2023 ; 22:00 ; 00249 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00011 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 14/11/2023 ; 23:00 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2023 ; 24:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2023 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2023 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2023 ; 05:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2023 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2023 ; 07:00 ; 00212 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00012 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 15/11/2023 ; 08:00 ; 00670 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00036 ; 00454 ; 00015 ; 00000 ; 00000
00001 ; 15/11/2023 ; 09:00 ; 00713 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00046 ; 00403 ; 00011 ; 00000 ; 00000
00001 ; 15/11/2023 ; 10:00 ; 00685 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00062 ; 00274 ; 00015 ; 00000 ; 00000
00001 ; 15/11/2023 ; 11:00 ; 00630 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00047 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 15/11/2023 ; 12:00 ; 00646 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00036 ; 00206 ; 00012 ; 00000 ; 00000
00001 ; 15/11/2023 ; 13:00 ; 00718 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00040 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 15/11/2023 ; 14:00 ; 00733 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00032 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 15/11/2023 ; 15:00 ; 00823 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00024 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 15/11/2023 ; 16:00 ; 00788 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00036 ; 00228 ; 00007 ; 00000 ; 00000
00001 ; 15/11/2023 ; 17:00 ; 00881 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00030 ; 00254 ; 00018 ; 00000 ; 00000
00001 ; 15/11/2023 ; 18:00 ; 01160 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00023 ; 00295 ; 00009 ; 00000 ; 00000
00001 ; 15/11/2023 ; 19:00 ; 00928 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00024 ; 00230 ; 00006 ; 00000 ; 00000
00001 ; 15/11/2023 ; 20:00 ; 00663 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00017 ; 00144 ; 00007 ; 00000 ; 00000
00001 ; 15/11/2023 ; 21:00 ; 00432 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00008 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 15/11/2023 ; 22:00 ; 00251 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00014 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 15/11/2023 ; 23:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2023 ; 24:00 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 16/11/2023 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/11/2023 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/11/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 16/11/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 16/11/2023 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 16/11/2023 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 16/11/2023 ; 07:00 ; 00226 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00013 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 16/11/2023 ; 08:00 ; 00652 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00054 ; 00428 ; 00013 ; 00000 ; 00000
00001 ; 16/11/2023 ; 09:00 ; 00690 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00052 ; 00428 ; 00013 ; 00000 ; 00000
00001 ; 16/11/2023 ; 10:00 ; 00677 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00041 ; 00252 ; 00009 ; 00000 ; 00000
00001 ; 16/11/2023 ; 11:00 ; 00617 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00046 ; 00186 ; 00009 ; 00000 ; 00000
00001 ; 16/11/2023 ; 12:00 ; 00726 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00041 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 16/11/2023 ; 13:00 ; 00699 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00034 ; 00202 ; 00013 ; 00000 ; 00000
00001 ; 16/11/2023 ; 14:00 ; 00822 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00029 ; 00241 ; 00010 ; 00000 ; 00000
00001 ; 16/11/2023 ; 15:00 ; 00879 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00032 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 16/11/2023 ; 16:00 ; 00843 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00031 ; 00207 ; 00010 ; 00000 ; 00000
00001 ; 16/11/2023 ; 17:00 ; 00914 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00031 ; 00308 ; 00011 ; 00000 ; 00000
00001 ; 16/11/2023 ; 18:00 ; 01170 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00679 ; 00024 ; 00378 ; 00014 ; 00000 ; 00000
00001 ; 16/11/2023 ; 19:00 ; 00897 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00032 ; 00221 ; 00007 ; 00000 ; 00000
00001 ; 16/11/2023 ; 20:00 ; 00599 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00016 ; 00166 ; 00003 ; 00000 ; 00000
00001 ; 16/11/2023 ; 21:00 ; 00387 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00014 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 16/11/2023 ; 22:00 ; 00283 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00014 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 16/11/2023 ; 23:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00006 ; 00063 ; 00001 ; 00000 ; 00000
00001 ; 16/11/2023 ; 24:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 17/11/2023 ; 01:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 17/11/2023 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/11/2023 ; 03:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/11/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/11/2023 ; 05:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 17/11/2023 ; 06:00 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 17/11/2023 ; 07:00 ; 00250 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00014 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 17/11/2023 ; 08:00 ; 00670 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00034 ; 00425 ; 00016 ; 00000 ; 00000
00001 ; 17/11/2023 ; 09:00 ; 00648 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00048 ; 00395 ; 00013 ; 00000 ; 00000
00001 ; 17/11/2023 ; 10:00 ; 00583 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00041 ; 00239 ; 00012 ; 00000 ; 00000
00001 ; 17/11/2023 ; 11:00 ; 00662 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00038 ; 00209 ; 00012 ; 00000 ; 00000
00001 ; 17/11/2023 ; 12:00 ; 00689 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00036 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 17/11/2023 ; 13:00 ; 00785 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00028 ; 00227 ; 00011 ; 00000 ; 00000
00001 ; 17/11/2023 ; 14:00 ; 00795 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00029 ; 00250 ; 00010 ; 00000 ; 00000
00001 ; 17/11/2023 ; 15:00 ; 01006 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00019 ; 00318 ; 00013 ; 00000 ; 00000
00001 ; 17/11/2023 ; 16:00 ; 00959 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00031 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 17/11/2023 ; 17:00 ; 00877 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00030 ; 00242 ; 00009 ; 00000 ; 00000
00001 ; 17/11/2023 ; 18:00 ; 00964 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00020 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 17/11/2023 ; 19:00 ; 00808 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00018 ; 00195 ; 00007 ; 00000 ; 00000
00001 ; 17/11/2023 ; 20:00 ; 00580 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00014 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 17/11/2023 ; 21:00 ; 00469 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00014 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 17/11/2023 ; 22:00 ; 00333 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00012 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 17/11/2023 ; 23:00 ; 00211 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00007 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 17/11/2023 ; 24:00 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 18/11/2023 ; 01:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 02:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 03:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 04:00 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 06:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 07:00 ; 00084 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 08:00 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 18/11/2023 ; 09:00 ; 00204 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00011 ; 00078 ; 00003 ; 00000 ; 00000
00001 ; 18/11/2023 ; 10:00 ; 00323 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 18/11/2023 ; 11:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00010 ; 00165 ; 00003 ; 00000 ; 00000
00001 ; 18/11/2023 ; 12:00 ; 00588 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00013 ; 00164 ; 00004 ; 00000 ; 00000
00001 ; 18/11/2023 ; 13:00 ; 00652 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00010 ; 00177 ; 00005 ; 00000 ; 00000
00001 ; 18/11/2023 ; 14:00 ; 00613 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00009 ; 00183 ; 00003 ; 00000 ; 00000
00001 ; 18/11/2023 ; 15:00 ; 00511 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00127 ; 00008 ; 00000 ; 00000
00001 ; 18/11/2023 ; 16:00 ; 00390 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00008 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 18/11/2023 ; 17:00 ; 00469 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00008 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 18/11/2023 ; 18:00 ; 00528 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00012 ; 00148 ; 00007 ; 00000 ; 00000
00001 ; 18/11/2023 ; 19:00 ; 00596 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00008 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 18/11/2023 ; 20:00 ; 00575 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00010 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 18/11/2023 ; 21:00 ; 00499 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00010 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 18/11/2023 ; 22:00 ; 00281 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00012 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 18/11/2023 ; 23:00 ; 00171 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00008 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 18/11/2023 ; 24:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 01:00 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 02:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 19/11/2023 ; 04:00 ; 00018 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 05:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 06:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 19/11/2023 ; 07:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 19/11/2023 ; 08:00 ; 00092 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00048 ; 00005 ; 00000 ; 00000
00001 ; 19/11/2023 ; 09:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00059 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 10:00 ; 00236 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00008 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 19/11/2023 ; 11:00 ; 00347 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00106 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 12:00 ; 00449 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00007 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 19/11/2023 ; 13:00 ; 00498 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00007 ; 00170 ; 00003 ; 00000 ; 00000
00001 ; 19/11/2023 ; 14:00 ; 00410 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00007 ; 00160 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 15:00 ; 00302 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 19/11/2023 ; 16:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 19/11/2023 ; 17:00 ; 00364 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00007 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 19/11/2023 ; 18:00 ; 00377 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00011 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 19/11/2023 ; 19:00 ; 00419 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00010 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 19/11/2023 ; 20:00 ; 00358 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00011 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 19/11/2023 ; 21:00 ; 00255 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00007 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 19/11/2023 ; 22:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 19/11/2023 ; 23:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 19/11/2023 ; 24:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00024 ; 00002 ; 00000 ; 00000
00003 ; 13/11/2023 ; 01:00 ; 00047 ; 00006 ; 00031 ; 00006 ; 00001 ; 00001 ; 00022 ; 00011 ; 00041 ; 00008 ; 00005 ; 00000
00003 ; 13/11/2023 ; 02:00 ; 00018 ; 00014 ; 00021 ; 00006 ; 00003 ; 00000 ; 00036 ; 00019 ; 00041 ; 00003 ; 00002 ; 00000
00003 ; 13/11/2023 ; 03:00 ; 00010 ; 00007 ; 00010 ; 00006 ; 00001 ; 00000 ; 00010 ; 00025 ; 00014 ; 00001 ; 00001 ; 00000
00003 ; 13/11/2023 ; 04:00 ; 00012 ; 00015 ; 00017 ; 00002 ; 00000 ; 00000 ; 00013 ; 00020 ; 00018 ; 00000 ; 00002 ; 00000
00003 ; 13/11/2023 ; 05:00 ; 00049 ; 00014 ; 00042 ; 00006 ; 00009 ; 00000 ; 00025 ; 00033 ; 00021 ; 00002 ; 00004 ; 00000
00003 ; 13/11/2023 ; 06:00 ; 00152 ; 00023 ; 00172 ; 00010 ; 00048 ; 00000 ; 00180 ; 00038 ; 00096 ; 00005 ; 00005 ; 00000
00003 ; 13/11/2023 ; 07:00 ; 00264 ; 00044 ; 00276 ; 00017 ; 00111 ; 00001 ; 00258 ; 00055 ; 00164 ; 00015 ; 00015 ; 00000
00003 ; 13/11/2023 ; 08:00 ; 00624 ; 00069 ; 00546 ; 00026 ; 00343 ; 00001 ; 00433 ; 00107 ; 00358 ; 00029 ; 00055 ; 00001
00003 ; 13/11/2023 ; 09:00 ; 00677 ; 00100 ; 00578 ; 00040 ; 00376 ; 00005 ; 00501 ; 00093 ; 00431 ; 00030 ; 00063 ; 00001
00003 ; 13/11/2023 ; 10:00 ; 00467 ; 00090 ; 00445 ; 00058 ; 00197 ; 00005 ; 00417 ; 00135 ; 00399 ; 00021 ; 00078 ; 00004
00003 ; 13/11/2023 ; 11:00 ; 00445 ; 00085 ; 00404 ; 00034 ; 00143 ; 00003 ; 00418 ; 00124 ; 00394 ; 00031 ; 00059 ; 00001
00003 ; 13/11/2023 ; 12:00 ; 00472 ; 00093 ; 00358 ; 00046 ; 00143 ; 00001 ; 00453 ; 00114 ; 00451 ; 00024 ; 00088 ; 00005
00003 ; 13/11/2023 ; 13:00 ; 00452 ; 00096 ; 00374 ; 00056 ; 00163 ; 00006 ; 00433 ; 00102 ; 00467 ; 00025 ; 00077 ; 00000
00003 ; 13/11/2023 ; 14:00 ; 00510 ; 00080 ; 00403 ; 00024 ; 00212 ; 00001 ; 00586 ; 00087 ; 00613 ; 00032 ; 00096 ; 00004
00003 ; 13/11/2023 ; 15:00 ; 00595 ; 00076 ; 00402 ; 00030 ; 00204 ; 00001 ; 00525 ; 00101 ; 00657 ; 00030 ; 00124 ; 00003
00003 ; 13/11/2023 ; 16:00 ; 00541 ; 00098 ; 00410 ; 00042 ; 00185 ; 00002 ; 00584 ; 00112 ; 00611 ; 00041 ; 00109 ; 00002
00003 ; 13/11/2023 ; 17:00 ; 00498 ; 00100 ; 00385 ; 00040 ; 00208 ; 00004 ; 00566 ; 00123 ; 00621 ; 00028 ; 00106 ; 00003
00003 ; 13/11/2023 ; 18:00 ; 00598 ; 00079 ; 00401 ; 00046 ; 00201 ; 00008 ; 00628 ; 00100 ; 00586 ; 00035 ; 00109 ; 00003
00003 ; 13/11/2023 ; 19:00 ; 00492 ; 00062 ; 00410 ; 00023 ; 00155 ; 00002 ; 00615 ; 00092 ; 00639 ; 00028 ; 00110 ; 00005
00003 ; 13/11/2023 ; 20:00 ; 00371 ; 00036 ; 00284 ; 00014 ; 00105 ; 00004 ; 00462 ; 00069 ; 00559 ; 00027 ; 00088 ; 00001
00003 ; 13/11/2023 ; 21:00 ; 00256 ; 00024 ; 00203 ; 00015 ; 00048 ; 00003 ; 00343 ; 00044 ; 00440 ; 00016 ; 00054 ; 00002
00003 ; 13/11/2023 ; 22:00 ; 00182 ; 00015 ; 00157 ; 00011 ; 00040 ; 00001 ; 00189 ; 00038 ; 00307 ; 00017 ; 00029 ; 00000
00003 ; 13/11/2023 ; 23:00 ; 00139 ; 00011 ; 00093 ; 00016 ; 00029 ; 00000 ; 00162 ; 00025 ; 00256 ; 00004 ; 00029 ; 00000
00003 ; 13/11/2023 ; 24:00 ; 00045 ; 00006 ; 00039 ; 00004 ; 00003 ; 00000 ; 00052 ; 00009 ; 00063 ; 00006 ; 00003 ; 00000
00003 ; 14/11/2023 ; 01:00 ; 00016 ; 00010 ; 00014 ; 00008 ; 00004 ; 00000 ; 00033 ; 00019 ; 00032 ; 00003 ; 00000 ; 00000