Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 05/12/2022 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 06:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 07:00 ; 00171 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00016 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 08:00 ; 00474 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00035 ; 00363 ; 00013 ; 00000 ; 00000
00001 ; 05/12/2022 ; 09:00 ; 00521 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00042 ; 00357 ; 00026 ; 00000 ; 00000
00001 ; 05/12/2022 ; 10:00 ; 00613 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00051 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2022 ; 11:00 ; 00652 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00040 ; 00201 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2022 ; 12:00 ; 00698 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00040 ; 00201 ; 00019 ; 00000 ; 00000
00001 ; 05/12/2022 ; 13:00 ; 00772 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00039 ; 00237 ; 00024 ; 00000 ; 00000
00001 ; 05/12/2022 ; 14:00 ; 00711 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00024 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 05/12/2022 ; 15:00 ; 00713 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00022 ; 00247 ; 00013 ; 00000 ; 00000
00001 ; 05/12/2022 ; 16:00 ; 00746 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00043 ; 00221 ; 00026 ; 00000 ; 00000
00001 ; 05/12/2022 ; 17:00 ; 00831 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00043 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 05/12/2022 ; 18:00 ; 01017 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00021 ; 00261 ; 00022 ; 00000 ; 00000
00001 ; 05/12/2022 ; 19:00 ; 00952 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00022 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 05/12/2022 ; 20:00 ; 00607 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00016 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 21:00 ; 00481 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00007 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 22:00 ; 00253 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2022 ; 23:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00036 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 24:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2022 ; 01:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 02:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2022 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 06:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2022 ; 07:00 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 08:00 ; 00185 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00008 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 06/12/2022 ; 09:00 ; 00149 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00019 ; 00079 ; 00013 ; 00000 ; 00000
00001 ; 06/12/2022 ; 10:00 ; 00199 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00018 ; 00088 ; 00013 ; 00000 ; 00000
00001 ; 06/12/2022 ; 11:00 ; 00314 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00016 ; 00104 ; 00016 ; 00000 ; 00000
00001 ; 06/12/2022 ; 12:00 ; 00345 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00018 ; 00122 ; 00012 ; 00000 ; 00000
00001 ; 06/12/2022 ; 13:00 ; 00355 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00012 ; 00138 ; 00017 ; 00000 ; 00000
00001 ; 06/12/2022 ; 14:00 ; 00385 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00013 ; 00175 ; 00012 ; 00000 ; 00000
00001 ; 06/12/2022 ; 15:00 ; 00356 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00008 ; 00133 ; 00014 ; 00000 ; 00000
00001 ; 06/12/2022 ; 16:00 ; 00293 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00013 ; 00107 ; 00016 ; 00000 ; 00000
00001 ; 06/12/2022 ; 17:00 ; 00281 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00014 ; 00110 ; 00015 ; 00000 ; 00000
00001 ; 06/12/2022 ; 18:00 ; 00354 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00013 ; 00097 ; 00017 ; 00000 ; 00000
00001 ; 06/12/2022 ; 19:00 ; 00312 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00114 ; 00012 ; 00000 ; 00000
00001 ; 06/12/2022 ; 20:00 ; 00362 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2022 ; 21:00 ; 00211 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00067 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 22:00 ; 00206 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2022 ; 23:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 24:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2022 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 06:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 07/12/2022 ; 07:00 ; 00187 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00013 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 07/12/2022 ; 08:00 ; 00539 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00027 ; 00402 ; 00011 ; 00000 ; 00000
00001 ; 07/12/2022 ; 09:00 ; 00603 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00051 ; 00380 ; 00030 ; 00000 ; 00000
00001 ; 07/12/2022 ; 10:00 ; 00653 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00050 ; 00284 ; 00031 ; 00000 ; 00000
00001 ; 07/12/2022 ; 11:00 ; 00697 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00040 ; 00218 ; 00023 ; 00000 ; 00000
00001 ; 07/12/2022 ; 12:00 ; 00747 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00039 ; 00214 ; 00019 ; 00000 ; 00000
00001 ; 07/12/2022 ; 13:00 ; 00761 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00035 ; 00227 ; 00022 ; 00000 ; 00000
00001 ; 07/12/2022 ; 14:00 ; 00755 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00028 ; 00265 ; 00017 ; 00000 ; 00000
00001 ; 07/12/2022 ; 15:00 ; 00800 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00031 ; 00254 ; 00024 ; 00000 ; 00000
00001 ; 07/12/2022 ; 16:00 ; 00777 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00037 ; 00219 ; 00019 ; 00000 ; 00000
00001 ; 07/12/2022 ; 17:00 ; 00868 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00032 ; 00236 ; 00027 ; 00000 ; 00000
00001 ; 07/12/2022 ; 18:00 ; 01128 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00032 ; 00245 ; 00027 ; 00000 ; 00000
00001 ; 07/12/2022 ; 19:00 ; 00946 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00022 ; 00245 ; 00016 ; 00000 ; 00000
00001 ; 07/12/2022 ; 20:00 ; 00678 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00013 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 07/12/2022 ; 21:00 ; 00487 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00008 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 07/12/2022 ; 22:00 ; 00310 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 07/12/2022 ; 23:00 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 07/12/2022 ; 24:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 02:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 06:00 ; 00041 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 07:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 08:00 ; 00088 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 09:00 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00051 ; 00006 ; 00000 ; 00000
00001 ; 08/12/2022 ; 10:00 ; 00181 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00013 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 11:00 ; 00291 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 12:00 ; 00357 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 13:00 ; 00365 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00015 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 14:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00012 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 15:00 ; 00266 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 16:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00076 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 17:00 ; 00306 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00011 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 18:00 ; 00352 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00011 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 19:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00005 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 20:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 21:00 ; 00268 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 22:00 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 23:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 24:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/12/2022 ; 02:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/12/2022 ; 06:00 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2022 ; 07:00 ; 00132 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00011 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2022 ; 08:00 ; 00368 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00024 ; 00280 ; 00014 ; 00000 ; 00000
00001 ; 09/12/2022 ; 09:00 ; 00453 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00037 ; 00260 ; 00027 ; 00000 ; 00000
00001 ; 09/12/2022 ; 10:00 ; 00537 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00043 ; 00246 ; 00023 ; 00000 ; 00000
00001 ; 09/12/2022 ; 11:00 ; 00717 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00040 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 09/12/2022 ; 12:00 ; 00880 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00035 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 09/12/2022 ; 13:00 ; 00808 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00021 ; 00180 ; 00019 ; 00000 ; 00000
00001 ; 09/12/2022 ; 14:00 ; 00713 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00021 ; 00180 ; 00014 ; 00000 ; 00000
00001 ; 09/12/2022 ; 15:00 ; 00790 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00024 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 09/12/2022 ; 16:00 ; 00748 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00029 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 09/12/2022 ; 17:00 ; 00751 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00022 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 09/12/2022 ; 18:00 ; 00788 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00014 ; 00187 ; 00012 ; 00000 ; 00000
00001 ; 09/12/2022 ; 19:00 ; 00700 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00013 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 09/12/2022 ; 20:00 ; 00570 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00012 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 09/12/2022 ; 21:00 ; 00395 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2022 ; 22:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2022 ; 23:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 24:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/12/2022 ; 01:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 02:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 04:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00011 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 06:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 07:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 08:00 ; 00097 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 10/12/2022 ; 09:00 ; 00214 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 10:00 ; 00242 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00017 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 11:00 ; 00494 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00015 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 12:00 ; 00559 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 13:00 ; 00610 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00011 ; 00193 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 14:00 ; 00578 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00007 ; 00180 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 15:00 ; 00508 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00008 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 10/12/2022 ; 16:00 ; 00350 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00010 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 17:00 ; 00410 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00007 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 18:00 ; 00451 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00006 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 19:00 ; 00520 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00009 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 20:00 ; 00493 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00005 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 21:00 ; 00364 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 22:00 ; 00230 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 23:00 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 24:00 ; 00110 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 01:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 02:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 04:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 05:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 07:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 11/12/2022 ; 08:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 09:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 10:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00063 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 11:00 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 12:00 ; 00348 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 13:00 ; 00382 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00005 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 11/12/2022 ; 14:00 ; 00380 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00150 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 15:00 ; 00291 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00003 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 11/12/2022 ; 16:00 ; 00190 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 17:00 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 18:00 ; 00300 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 19:00 ; 00313 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00005 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 20:00 ; 00273 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 11/12/2022 ; 21:00 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 22:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 11/12/2022 ; 23:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 24:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00003 ; 05/12/2022 ; 01:00 ; 00058 ; 00002 ; 00023 ; 00003 ; 00002 ; 00000 ; 00017 ; 00012 ; 00034 ; 00006 ; 00002 ; 00000
00003 ; 05/12/2022 ; 02:00 ; 00014 ; 00002 ; 00013 ; 00003 ; 00001 ; 00000 ; 00021 ; 00013 ; 00015 ; 00002 ; 00001 ; 00000
00003 ; 05/12/2022 ; 03:00 ; 00009 ; 00005 ; 00014 ; 00003 ; 00002 ; 00000 ; 00015 ; 00016 ; 00014 ; 00000 ; 00003 ; 00000
00003 ; 05/12/2022 ; 04:00 ; 00014 ; 00007 ; 00014 ; 00004 ; 00001 ; 00001 ; 00016 ; 00009 ; 00023 ; 00001 ; 00002 ; 00000
00003 ; 05/12/2022 ; 05:00 ; 00045 ; 00014 ; 00062 ; 00003 ; 00009 ; 00000 ; 00034 ; 00018 ; 00019 ; 00005 ; 00002 ; 00000
00003 ; 05/12/2022 ; 06:00 ; 00140 ; 00024 ; 00155 ; 00010 ; 00045 ; 00001 ; 00158 ; 00025 ; 00073 ; 00005 ; 00006 ; 00000
00003 ; 05/12/2022 ; 07:00 ; 00232 ; 00033 ; 00240 ; 00018 ; 00092 ; 00000 ; 00215 ; 00046 ; 00143 ; 00014 ; 00022 ; 00000
00003 ; 05/12/2022 ; 08:00 ; 00495 ; 00064 ; 00504 ; 00028 ; 00255 ; 00000 ; 00381 ; 00098 ; 00335 ; 00034 ; 00055 ; 00007
00003 ; 05/12/2022 ; 09:00 ; 00572 ; 00116 ; 00514 ; 00037 ; 00293 ; 00003 ; 00354 ; 00099 ; 00409 ; 00037 ; 00068 ; 00004
00003 ; 05/12/2022 ; 10:00 ; 00460 ; 00091 ; 00429 ; 00054 ; 00232 ; 00003 ; 00375 ; 00114 ; 00366 ; 00032 ; 00062 ; 00001
00003 ; 05/12/2022 ; 11:00 ; 00485 ; 00090 ; 00454 ; 00052 ; 00179 ; 00004 ; 00452 ; 00102 ; 00442 ; 00030 ; 00075 ; 00004
00003 ; 05/12/2022 ; 12:00 ; 00515 ; 00098 ; 00438 ; 00054 ; 00134 ; 00003 ; 00502 ; 00120 ; 00462 ; 00033 ; 00106 ; 00001
00003 ; 05/12/2022 ; 13:00 ; 00528 ; 00095 ; 00364 ; 00039 ; 00172 ; 00002 ; 00522 ; 00122 ; 00556 ; 00038 ; 00120 ; 00005
00003 ; 05/12/2022 ; 14:00 ; 00500 ; 00080 ; 00448 ; 00038 ; 00170 ; 00004 ; 00608 ; 00113 ; 00646 ; 00032 ; 00154 ; 00006
00003 ; 05/12/2022 ; 15:00 ; 00632 ; 00076 ; 00417 ; 00029 ; 00230 ; 00005 ; 00547 ; 00121 ; 00582 ; 00029 ; 00112 ; 00007
00003 ; 05/12/2022 ; 16:00 ; 00572 ; 00081 ; 00432 ; 00036 ; 00216 ; 00000 ; 00579 ; 00124 ; 00580 ; 00042 ; 00122 ; 00003
00003 ; 05/12/2022 ; 17:00 ; 00569 ; 00091 ; 00461 ; 00032 ; 00213 ; 00007 ; 00544 ; 00119 ; 00574 ; 00047 ; 00107 ; 00003
00003 ; 05/12/2022 ; 18:00 ; 00596 ; 00074 ; 00467 ; 00039 ; 00206 ; 00003 ; 00651 ; 00096 ; 00587 ; 00022 ; 00108 ; 00003
00003 ; 05/12/2022 ; 19:00 ; 00590 ; 00055 ; 00360 ; 00032 ; 00178 ; 00000 ; 00650 ; 00089 ; 00580 ; 00019 ; 00116 ; 00000
00003 ; 05/12/2022 ; 20:00 ; 00453 ; 00025 ; 00319 ; 00011 ; 00116 ; 00000 ; 00527 ; 00068 ; 00569 ; 00025 ; 00086 ; 00003
00003 ; 05/12/2022 ; 21:00 ; 00295 ; 00024 ; 00201 ; 00017 ; 00052 ; 00000 ; 00357 ; 00057 ; 00443 ; 00025 ; 00063 ; 00002
00003 ; 05/12/2022 ; 22:00 ; 00201 ; 00014 ; 00158 ; 00014 ; 00034 ; 00001 ; 00225 ; 00033 ; 00322 ; 00022 ; 00033 ; 00002
00003 ; 05/12/2022 ; 23:00 ; 00113 ; 00011 ; 00111 ; 00005 ; 00016 ; 00000 ; 00180 ; 00030 ; 00282 ; 00013 ; 00034 ; 00000
00003 ; 05/12/2022 ; 24:00 ; 00056 ; 00002 ; 00049 ; 00010 ; 00008 ; 00000 ; 00071 ; 00026 ; 00090 ; 00011 ; 00007 ; 00000
00003 ; 06/12/2022 ; 01:00 ; 00036 ; 00006 ; 00038 ; 00002 ; 00005 ; 00000 ; 00032 ; 00015 ; 00072 ; 00005 ; 00001 ; 00001