Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/06/2022 ; 01:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 05:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 06:00 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 07:00 ; 00213 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 08:00 ; 00632 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00024 ; 00419 ; 00021 ; 00000 ; 00000
00001 ; 20/06/2022 ; 09:00 ; 00658 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00041 ; 00440 ; 00032 ; 00000 ; 00000
00001 ; 20/06/2022 ; 10:00 ; 00689 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00048 ; 00280 ; 00027 ; 00000 ; 00000
00001 ; 20/06/2022 ; 11:00 ; 00666 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00214 ; 00035 ; 00000 ; 00000
00001 ; 20/06/2022 ; 12:00 ; 00679 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00036 ; 00198 ; 00028 ; 00000 ; 00000
00001 ; 20/06/2022 ; 13:00 ; 00733 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00035 ; 00231 ; 00023 ; 00000 ; 00000
00001 ; 20/06/2022 ; 14:00 ; 00755 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00026 ; 00263 ; 00024 ; 00000 ; 00000
00001 ; 20/06/2022 ; 15:00 ; 00815 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00032 ; 00248 ; 00022 ; 00000 ; 00000
00001 ; 20/06/2022 ; 16:00 ; 00884 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00042 ; 00227 ; 00024 ; 00000 ; 00000
00001 ; 20/06/2022 ; 17:00 ; 00819 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00210 ; 00025 ; 00000 ; 00000
00001 ; 20/06/2022 ; 18:00 ; 00959 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00028 ; 00287 ; 00020 ; 00000 ; 00000
00001 ; 20/06/2022 ; 19:00 ; 00902 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00029 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 20/06/2022 ; 20:00 ; 00748 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00011 ; 00159 ; 00009 ; 00000 ; 00000
00001 ; 20/06/2022 ; 21:00 ; 00553 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2022 ; 22:00 ; 00299 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 20/06/2022 ; 24:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2022 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 21/06/2022 ; 04:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2022 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2022 ; 06:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2022 ; 07:00 ; 00229 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2022 ; 08:00 ; 00614 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00029 ; 00450 ; 00019 ; 00000 ; 00000
00001 ; 21/06/2022 ; 09:00 ; 00642 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00032 ; 00431 ; 00033 ; 00000 ; 00000
00001 ; 21/06/2022 ; 10:00 ; 00638 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00040 ; 00283 ; 00032 ; 00000 ; 00000
00001 ; 21/06/2022 ; 11:00 ; 00631 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00033 ; 00181 ; 00032 ; 00000 ; 00000
00001 ; 21/06/2022 ; 12:00 ; 00655 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00028 ; 00205 ; 00027 ; 00000 ; 00000
00001 ; 21/06/2022 ; 13:00 ; 00642 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00035 ; 00238 ; 00021 ; 00000 ; 00000
00001 ; 21/06/2022 ; 14:00 ; 00770 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00028 ; 00267 ; 00029 ; 00000 ; 00000
00001 ; 21/06/2022 ; 15:00 ; 00856 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00254 ; 00024 ; 00000 ; 00000
00001 ; 21/06/2022 ; 16:00 ; 00870 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00042 ; 00225 ; 00027 ; 00000 ; 00000
00001 ; 21/06/2022 ; 17:00 ; 00772 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00030 ; 00183 ; 00025 ; 00000 ; 00000
00001 ; 21/06/2022 ; 18:00 ; 00880 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00015 ; 00259 ; 00020 ; 00000 ; 00000
00001 ; 21/06/2022 ; 19:00 ; 00833 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00019 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 21/06/2022 ; 20:00 ; 00705 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00016 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 21/06/2022 ; 21:00 ; 00473 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 21/06/2022 ; 22:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2022 ; 23:00 ; 00183 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 01:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2022 ; 05:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 06:00 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 07:00 ; 00258 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00020 ; 00141 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 08:00 ; 00615 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00026 ; 00440 ; 00020 ; 00000 ; 00000
00001 ; 22/06/2022 ; 09:00 ; 00609 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00050 ; 00421 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2022 ; 10:00 ; 00573 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00043 ; 00252 ; 00025 ; 00000 ; 00000
00001 ; 22/06/2022 ; 11:00 ; 00645 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00048 ; 00214 ; 00030 ; 00000 ; 00000
00001 ; 22/06/2022 ; 12:00 ; 00675 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00037 ; 00211 ; 00023 ; 00000 ; 00000
00001 ; 22/06/2022 ; 13:00 ; 00610 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00040 ; 00218 ; 00019 ; 00000 ; 00000
00001 ; 22/06/2022 ; 14:00 ; 00722 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00015 ; 00230 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2022 ; 15:00 ; 00795 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00027 ; 00256 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2022 ; 16:00 ; 00845 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00027 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 22/06/2022 ; 17:00 ; 00801 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00024 ; 00219 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2022 ; 18:00 ; 00945 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00021 ; 00253 ; 00015 ; 00000 ; 00000
00001 ; 22/06/2022 ; 19:00 ; 00818 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00021 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 22/06/2022 ; 20:00 ; 00678 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00015 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 22/06/2022 ; 21:00 ; 00475 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00008 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 22/06/2022 ; 22:00 ; 00326 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 22/06/2022 ; 23:00 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 22/06/2022 ; 24:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2022 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2022 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 23/06/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 06:00 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 07:00 ; 00228 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00012 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 08:00 ; 00583 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00020 ; 00419 ; 00018 ; 00000 ; 00000
00001 ; 23/06/2022 ; 09:00 ; 00618 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00043 ; 00393 ; 00030 ; 00000 ; 00000
00001 ; 23/06/2022 ; 10:00 ; 00612 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00033 ; 00253 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2022 ; 11:00 ; 00644 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00041 ; 00219 ; 00021 ; 00000 ; 00000
00001 ; 23/06/2022 ; 12:00 ; 00660 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00034 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 23/06/2022 ; 13:00 ; 00694 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00031 ; 00212 ; 00012 ; 00000 ; 00000
00001 ; 23/06/2022 ; 14:00 ; 00717 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00024 ; 00243 ; 00012 ; 00000 ; 00000
00001 ; 23/06/2022 ; 15:00 ; 00843 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00029 ; 00249 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2022 ; 16:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00036 ; 00167 ; 00014 ; 00000 ; 00000
00001 ; 23/06/2022 ; 17:00 ; 00873 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00035 ; 00235 ; 00009 ; 00000 ; 00000
00001 ; 23/06/2022 ; 18:00 ; 00971 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00020 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 23/06/2022 ; 19:00 ; 00802 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00013 ; 00234 ; 00011 ; 00000 ; 00000
00001 ; 23/06/2022 ; 20:00 ; 00637 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00015 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 23/06/2022 ; 21:00 ; 00426 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00115 ; 00008 ; 00000 ; 00000
00001 ; 23/06/2022 ; 22:00 ; 00269 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00073 ; 00007 ; 00000 ; 00000
00001 ; 23/06/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 24:00 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 02:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 03:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 04:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2022 ; 05:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2022 ; 06:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 07:00 ; 00229 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00013 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2022 ; 08:00 ; 00508 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00031 ; 00428 ; 00014 ; 00000 ; 00000
00001 ; 24/06/2022 ; 09:00 ; 00560 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00038 ; 00310 ; 00028 ; 00000 ; 00000
00001 ; 24/06/2022 ; 10:00 ; 00605 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00036 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 24/06/2022 ; 11:00 ; 00661 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00032 ; 00183 ; 00025 ; 00000 ; 00000
00001 ; 24/06/2022 ; 12:00 ; 00773 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00038 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 24/06/2022 ; 13:00 ; 00742 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00024 ; 00212 ; 00019 ; 00000 ; 00000
00001 ; 24/06/2022 ; 14:00 ; 00824 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00020 ; 00233 ; 00016 ; 00000 ; 00000
00001 ; 24/06/2022 ; 15:00 ; 00958 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00023 ; 00244 ; 00023 ; 00000 ; 00000
00001 ; 24/06/2022 ; 16:00 ; 00840 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00024 ; 00182 ; 00019 ; 00000 ; 00000
00001 ; 24/06/2022 ; 17:00 ; 00735 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00018 ; 00176 ; 00011 ; 00000 ; 00000
00001 ; 24/06/2022 ; 18:00 ; 00681 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00014 ; 00165 ; 00011 ; 00000 ; 00000
00001 ; 24/06/2022 ; 19:00 ; 00731 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00012 ; 00179 ; 00005 ; 00000 ; 00000
00001 ; 24/06/2022 ; 20:00 ; 00646 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00009 ; 00141 ; 00012 ; 00000 ; 00000
00001 ; 24/06/2022 ; 21:00 ; 00486 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00009 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 24/06/2022 ; 22:00 ; 00289 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2022 ; 23:00 ; 00205 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 24:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 01:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 04:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 25/06/2022 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 06:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 25/06/2022 ; 07:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 08:00 ; 00116 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 09:00 ; 00195 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00011 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 10:00 ; 00302 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 25/06/2022 ; 11:00 ; 00487 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 12:00 ; 00537 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00009 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 25/06/2022 ; 13:00 ; 00574 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00007 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 14:00 ; 00505 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00011 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 15:00 ; 00364 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 16:00 ; 00332 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 17:00 ; 00324 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 18:00 ; 00409 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00004 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 25/06/2022 ; 19:00 ; 00501 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 20:00 ; 00491 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00007 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 21:00 ; 00410 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00005 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00006 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 23:00 ; 00176 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 24:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2022 ; 01:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 02:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 03:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 26/06/2022 ; 04:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 05:00 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 26/06/2022 ; 06:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2022 ; 07:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 08:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 09:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00054 ; 00004 ; 00000 ; 00000
00001 ; 26/06/2022 ; 10:00 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00007 ; 00063 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 11:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00085 ; 00003 ; 00000 ; 00000
00001 ; 26/06/2022 ; 12:00 ; 00250 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 26/06/2022 ; 13:00 ; 00354 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 26/06/2022 ; 14:00 ; 00367 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 26/06/2022 ; 15:00 ; 00242 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00088 ; 00007 ; 00000 ; 00000
00001 ; 26/06/2022 ; 16:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00060 ; 00005 ; 00000 ; 00000
00001 ; 26/06/2022 ; 17:00 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 26/06/2022 ; 18:00 ; 00265 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00010 ; 00110 ; 00007 ; 00000 ; 00000
00001 ; 26/06/2022 ; 19:00 ; 00290 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 26/06/2022 ; 20:00 ; 00332 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00004 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 26/06/2022 ; 21:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00004 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 26/06/2022 ; 22:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00004 ; 00096 ; 00007 ; 00000 ; 00000
00001 ; 26/06/2022 ; 23:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 26/06/2022 ; 24:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00027 ; 00001 ; 00000 ; 00000
00003 ; 20/06/2022 ; 01:00 ; 00056 ; 00007 ; 00046 ; 00007 ; 00008 ; 00000 ; 00036 ; 00014 ; 00076 ; 00005 ; 00004 ; 00000
00003 ; 20/06/2022 ; 02:00 ; 00021 ; 00009 ; 00015 ; 00006 ; 00002 ; 00000 ; 00024 ; 00012 ; 00018 ; 00006 ; 00002 ; 00000
00003 ; 20/06/2022 ; 03:00 ; 00011 ; 00006 ; 00016 ; 00005 ; 00000 ; 00000 ; 00015 ; 00021 ; 00021 ; 00001 ; 00002 ; 00000
00003 ; 20/06/2022 ; 04:00 ; 00016 ; 00008 ; 00019 ; 00003 ; 00002 ; 00000 ; 00014 ; 00023 ; 00023 ; 00002 ; 00002 ; 00001
00003 ; 20/06/2022 ; 05:00 ; 00039 ; 00014 ; 00048 ; 00003 ; 00006 ; 00000 ; 00021 ; 00019 ; 00024 ; 00004 ; 00004 ; 00000
00003 ; 20/06/2022 ; 06:00 ; 00155 ; 00025 ; 00182 ; 00007 ; 00037 ; 00000 ; 00180 ; 00023 ; 00090 ; 00010 ; 00004 ; 00000
00003 ; 20/06/2022 ; 07:00 ; 00273 ; 00031 ; 00275 ; 00024 ; 00100 ; 00003 ; 00249 ; 00056 ; 00160 ; 00016 ; 00016 ; 00001
00003 ; 20/06/2022 ; 08:00 ; 00627 ; 00065 ; 00526 ; 00018 ; 00319 ; 00001 ; 00357 ; 00084 ; 00359 ; 00047 ; 00056 ; 00001
00003 ; 20/06/2022 ; 09:00 ; 00648 ; 00105 ; 00504 ; 00044 ; 00394 ; 00002 ; 00439 ; 00118 ; 00410 ; 00042 ; 00074 ; 00002
00003 ; 20/06/2022 ; 10:00 ; 00499 ; 00098 ; 00434 ; 00072 ; 00242 ; 00005 ; 00392 ; 00135 ; 00381 ; 00060 ; 00063 ; 00001
00003 ; 20/06/2022 ; 11:00 ; 00457 ; 00116 ; 00384 ; 00051 ; 00196 ; 00002 ; 00422 ; 00117 ; 00395 ; 00054 ; 00066 ; 00005
00003 ; 20/06/2022 ; 12:00 ; 00447 ; 00098 ; 00404 ; 00062 ; 00153 ; 00010 ; 00473 ; 00129 ; 00419 ; 00064 ; 00088 ; 00004
00003 ; 20/06/2022 ; 13:00 ; 00499 ; 00110 ; 00400 ; 00043 ; 00168 ; 00006 ; 00503 ; 00119 ; 00499 ; 00051 ; 00079 ; 00000
00003 ; 20/06/2022 ; 14:00 ; 00492 ; 00081 ; 00402 ; 00032 ; 00155 ; 00007 ; 00555 ; 00123 ; 00640 ; 00049 ; 00121 ; 00001
00003 ; 20/06/2022 ; 15:00 ; 00642 ; 00075 ; 00403 ; 00041 ; 00217 ; 00006 ; 00552 ; 00107 ; 00625 ; 00053 ; 00113 ; 00005
00003 ; 20/06/2022 ; 16:00 ; 00575 ; 00092 ; 00412 ; 00060 ; 00205 ; 00003 ; 00575 ; 00126 ; 00605 ; 00055 ; 00110 ; 00007
00003 ; 20/06/2022 ; 17:00 ; 00532 ; 00091 ; 00414 ; 00051 ; 00190 ; 00007 ; 00510 ; 00121 ; 00577 ; 00048 ; 00118 ; 00004
00003 ; 20/06/2022 ; 18:00 ; 00569 ; 00069 ; 00388 ; 00046 ; 00193 ; 00004 ; 00659 ; 00124 ; 00611 ; 00045 ; 00129 ; 00002
00003 ; 20/06/2022 ; 19:00 ; 00567 ; 00052 ; 00403 ; 00038 ; 00156 ; 00006 ; 00689 ; 00101 ; 00621 ; 00044 ; 00093 ; 00004
00003 ; 20/06/2022 ; 20:00 ; 00454 ; 00032 ; 00343 ; 00017 ; 00097 ; 00006 ; 00493 ; 00069 ; 00560 ; 00021 ; 00076 ; 00001
00003 ; 20/06/2022 ; 21:00 ; 00279 ; 00020 ; 00254 ; 00019 ; 00062 ; 00001 ; 00332 ; 00066 ; 00464 ; 00030 ; 00065 ; 00000
00003 ; 20/06/2022 ; 22:00 ; 00191 ; 00023 ; 00177 ; 00010 ; 00057 ; 00001 ; 00252 ; 00060 ; 00320 ; 00014 ; 00025 ; 00001
00003 ; 20/06/2022 ; 23:00 ; 00149 ; 00010 ; 00098 ; 00016 ; 00018 ; 00001 ; 00182 ; 00027 ; 00257 ; 00019 ; 00032 ; 00002
00003 ; 20/06/2022 ; 24:00 ; 00046 ; 00008 ; 00048 ; 00005 ; 00006 ; 00001 ; 00046 ; 00019 ; 00095 ; 00013 ; 00005 ; 00005
00003 ; 21/06/2022 ; 01:00 ; 00018 ; 00001 ; 00039 ; 00005 ; 00007 ; 00001 ; 00025 ; 00012 ; 00050 ; 00006 ; 00001 ; 00000