Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/10/2023 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2023 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2023 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00051 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2023 ; 07:00 ; 00213 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00010 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2023 ; 08:00 ; 00643 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00038 ; 00438 ; 00013 ; 00000 ; 00000
00001 ; 09/10/2023 ; 09:00 ; 00712 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00046 ; 00405 ; 00023 ; 00000 ; 00000
00001 ; 09/10/2023 ; 10:00 ; 00655 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00053 ; 00244 ; 00027 ; 00000 ; 00000
00001 ; 09/10/2023 ; 11:00 ; 00637 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00047 ; 00204 ; 00018 ; 00000 ; 00000
00001 ; 09/10/2023 ; 12:00 ; 00708 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00041 ; 00203 ; 00020 ; 00000 ; 00000
00001 ; 09/10/2023 ; 13:00 ; 00765 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00036 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 09/10/2023 ; 14:00 ; 00778 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00043 ; 00222 ; 00018 ; 00000 ; 00000
00001 ; 09/10/2023 ; 15:00 ; 00816 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00035 ; 00239 ; 00019 ; 00000 ; 00000
00001 ; 09/10/2023 ; 16:00 ; 00811 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00044 ; 00219 ; 00013 ; 00000 ; 00000
00001 ; 09/10/2023 ; 17:00 ; 00888 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00044 ; 00285 ; 00020 ; 00000 ; 00000
00001 ; 09/10/2023 ; 18:00 ; 01114 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00032 ; 00285 ; 00018 ; 00000 ; 00000
00001 ; 09/10/2023 ; 19:00 ; 00910 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00645 ; 00024 ; 00226 ; 00016 ; 00000 ; 00000
00001 ; 09/10/2023 ; 20:00 ; 00699 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00018 ; 00170 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2023 ; 21:00 ; 00478 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00014 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 09/10/2023 ; 22:00 ; 00294 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00015 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2023 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2023 ; 24:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2023 ; 01:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2023 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2023 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2023 ; 05:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2023 ; 06:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2023 ; 07:00 ; 00209 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00014 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 10/10/2023 ; 08:00 ; 00645 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00031 ; 00429 ; 00017 ; 00000 ; 00000
00001 ; 10/10/2023 ; 09:00 ; 00680 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00050 ; 00412 ; 00028 ; 00000 ; 00000
00001 ; 10/10/2023 ; 10:00 ; 00653 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00049 ; 00266 ; 00019 ; 00000 ; 00000
00001 ; 10/10/2023 ; 11:00 ; 00649 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00046 ; 00181 ; 00019 ; 00000 ; 00000
00001 ; 10/10/2023 ; 12:00 ; 00662 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00197 ; 00020 ; 00000 ; 00000
00001 ; 10/10/2023 ; 13:00 ; 00715 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00046 ; 00201 ; 00029 ; 00000 ; 00000
00001 ; 10/10/2023 ; 14:00 ; 00774 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00031 ; 00259 ; 00014 ; 00000 ; 00000
00001 ; 10/10/2023 ; 15:00 ; 00819 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00030 ; 00258 ; 00020 ; 00000 ; 00000
00001 ; 10/10/2023 ; 16:00 ; 00840 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00042 ; 00225 ; 00015 ; 00000 ; 00000
00001 ; 10/10/2023 ; 17:00 ; 00900 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00029 ; 00235 ; 00021 ; 00000 ; 00000
00001 ; 10/10/2023 ; 18:00 ; 01082 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00672 ; 00023 ; 00298 ; 00018 ; 00000 ; 00000
00001 ; 10/10/2023 ; 19:00 ; 00976 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00612 ; 00021 ; 00240 ; 00017 ; 00000 ; 00000
00001 ; 10/10/2023 ; 20:00 ; 00693 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00018 ; 00167 ; 00012 ; 00000 ; 00000
00001 ; 10/10/2023 ; 21:00 ; 00533 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00009 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 10/10/2023 ; 22:00 ; 00277 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00014 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 10/10/2023 ; 23:00 ; 00181 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2023 ; 24:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 11/10/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2023 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2023 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2023 ; 06:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 11/10/2023 ; 07:00 ; 00209 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00013 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 11/10/2023 ; 08:00 ; 00622 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00041 ; 00385 ; 00018 ; 00000 ; 00000
00001 ; 11/10/2023 ; 09:00 ; 00694 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00051 ; 00400 ; 00025 ; 00000 ; 00000
00001 ; 11/10/2023 ; 10:00 ; 00675 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00042 ; 00276 ; 00022 ; 00000 ; 00000
00001 ; 11/10/2023 ; 11:00 ; 00727 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00051 ; 00219 ; 00023 ; 00000 ; 00000
00001 ; 11/10/2023 ; 12:00 ; 00662 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00032 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 11/10/2023 ; 13:00 ; 00808 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00047 ; 00233 ; 00017 ; 00000 ; 00000
00001 ; 11/10/2023 ; 14:00 ; 00835 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00028 ; 00252 ; 00011 ; 00000 ; 00000
00001 ; 11/10/2023 ; 15:00 ; 00888 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00030 ; 00272 ; 00013 ; 00000 ; 00000
00001 ; 11/10/2023 ; 16:00 ; 00897 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00026 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 11/10/2023 ; 17:00 ; 00934 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00031 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 11/10/2023 ; 18:00 ; 01047 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00039 ; 00243 ; 00012 ; 00000 ; 00000
00001 ; 11/10/2023 ; 19:00 ; 00942 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00022 ; 00241 ; 00007 ; 00000 ; 00000
00001 ; 11/10/2023 ; 20:00 ; 00699 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00011 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 11/10/2023 ; 21:00 ; 00566 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00009 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 11/10/2023 ; 22:00 ; 00338 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00012 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 11/10/2023 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00053 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2023 ; 24:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 12/10/2023 ; 01:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 02:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 03:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 12/10/2023 ; 04:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 12/10/2023 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 12/10/2023 ; 06:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 12/10/2023 ; 07:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 12/10/2023 ; 08:00 ; 00108 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00050 ; 00007 ; 00000 ; 00000
00001 ; 12/10/2023 ; 09:00 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 12/10/2023 ; 10:00 ; 00251 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00016 ; 00083 ; 00008 ; 00000 ; 00000
00001 ; 12/10/2023 ; 11:00 ; 00350 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00010 ; 00140 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 12:00 ; 00410 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00013 ; 00146 ; 00004 ; 00000 ; 00000
00001 ; 12/10/2023 ; 13:00 ; 00399 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00012 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 12/10/2023 ; 14:00 ; 00371 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00008 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 12/10/2023 ; 15:00 ; 00252 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00011 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 12/10/2023 ; 16:00 ; 00218 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 12/10/2023 ; 17:00 ; 00258 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00011 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 18:00 ; 00330 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00016 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 12/10/2023 ; 19:00 ; 00338 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00009 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 20:00 ; 00355 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00010 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 12/10/2023 ; 21:00 ; 00352 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00007 ; 00083 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 22:00 ; 00240 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 12/10/2023 ; 23:00 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 12/10/2023 ; 24:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 13/10/2023 ; 01:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 13/10/2023 ; 02:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 13/10/2023 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/10/2023 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/10/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 13/10/2023 ; 06:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00009 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 13/10/2023 ; 07:00 ; 00128 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00008 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 13/10/2023 ; 08:00 ; 00286 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00031 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 13/10/2023 ; 09:00 ; 00335 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00037 ; 00163 ; 00016 ; 00000 ; 00000
00001 ; 13/10/2023 ; 10:00 ; 00461 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00037 ; 00186 ; 00017 ; 00000 ; 00000
00001 ; 13/10/2023 ; 11:00 ; 00603 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00032 ; 00206 ; 00011 ; 00000 ; 00000
00001 ; 13/10/2023 ; 12:00 ; 00692 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00034 ; 00215 ; 00016 ; 00000 ; 00000
00001 ; 13/10/2023 ; 13:00 ; 00688 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00032 ; 00197 ; 00009 ; 00000 ; 00000
00001 ; 13/10/2023 ; 14:00 ; 00689 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00024 ; 00196 ; 00005 ; 00000 ; 00000
00001 ; 13/10/2023 ; 15:00 ; 00564 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00020 ; 00185 ; 00008 ; 00000 ; 00000
00001 ; 13/10/2023 ; 16:00 ; 00615 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00027 ; 00140 ; 00003 ; 00000 ; 00000
00001 ; 13/10/2023 ; 17:00 ; 00573 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00021 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 13/10/2023 ; 18:00 ; 00718 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00017 ; 00178 ; 00012 ; 00000 ; 00000
00001 ; 13/10/2023 ; 19:00 ; 00667 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00018 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 13/10/2023 ; 20:00 ; 00533 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00009 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 13/10/2023 ; 21:00 ; 00410 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00007 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 13/10/2023 ; 22:00 ; 00247 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00010 ; 00089 ; 00007 ; 00000 ; 00000
00001 ; 13/10/2023 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 13/10/2023 ; 24:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 14/10/2023 ; 01:00 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 14/10/2023 ; 02:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 14/10/2023 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 14/10/2023 ; 04:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 14/10/2023 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 14/10/2023 ; 06:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 14/10/2023 ; 07:00 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 14/10/2023 ; 08:00 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00008 ; 00062 ; 00006 ; 00000 ; 00000
00001 ; 14/10/2023 ; 09:00 ; 00171 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00010 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 14/10/2023 ; 10:00 ; 00270 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00014 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 14/10/2023 ; 11:00 ; 00451 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00012 ; 00154 ; 00003 ; 00000 ; 00000
00001 ; 14/10/2023 ; 12:00 ; 00528 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00010 ; 00173 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 13:00 ; 00577 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00013 ; 00180 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 14:00 ; 00490 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00014 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 14/10/2023 ; 15:00 ; 00383 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00012 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 16:00 ; 00326 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00010 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 14/10/2023 ; 17:00 ; 00389 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00008 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 14/10/2023 ; 18:00 ; 00490 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00010 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 19:00 ; 00504 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00013 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 14/10/2023 ; 20:00 ; 00511 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00006 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 14/10/2023 ; 21:00 ; 00414 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00011 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 22:00 ; 00211 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00011 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 14/10/2023 ; 23:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 14/10/2023 ; 24:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 15/10/2023 ; 01:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 02:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 03:00 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 04:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 05:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 06:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 15/10/2023 ; 07:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 15/10/2023 ; 08:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00037 ; 00006 ; 00000 ; 00000
00001 ; 15/10/2023 ; 09:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 10:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00051 ; 00000 ; 00000 ; 00000
00001 ; 15/10/2023 ; 11:00 ; 00236 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 15/10/2023 ; 12:00 ; 00301 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00010 ; 00117 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 13:00 ; 00365 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00004 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 14:00 ; 00372 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00109 ; 00003 ; 00000 ; 00000
00001 ; 15/10/2023 ; 15:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 15/10/2023 ; 16:00 ; 00232 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 17:00 ; 00253 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00008 ; 00102 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 18:00 ; 00299 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00010 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 19:00 ; 00345 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00008 ; 00137 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 20:00 ; 00389 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00005 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 15/10/2023 ; 21:00 ; 00253 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 15/10/2023 ; 22:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 15/10/2023 ; 23:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 15/10/2023 ; 24:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00003 ; 09/10/2023 ; 01:00 ; 00046 ; 00004 ; 00024 ; 00006 ; 00002 ; 00000 ; 00037 ; 00010 ; 00050 ; 00001 ; 00000 ; 00000
00003 ; 09/10/2023 ; 02:00 ; 00013 ; 00004 ; 00017 ; 00004 ; 00002 ; 00000 ; 00013 ; 00009 ; 00016 ; 00002 ; 00004 ; 00000
00003 ; 09/10/2023 ; 03:00 ; 00007 ; 00006 ; 00007 ; 00005 ; 00000 ; 00000 ; 00010 ; 00008 ; 00018 ; 00004 ; 00002 ; 00000
00003 ; 09/10/2023 ; 04:00 ; 00014 ; 00010 ; 00017 ; 00000 ; 00001 ; 00000 ; 00011 ; 00020 ; 00026 ; 00003 ; 00004 ; 00001
00003 ; 09/10/2023 ; 05:00 ; 00053 ; 00011 ; 00057 ; 00004 ; 00008 ; 00000 ; 00035 ; 00013 ; 00024 ; 00004 ; 00001 ; 00000
00003 ; 09/10/2023 ; 06:00 ; 00148 ; 00017 ; 00169 ; 00011 ; 00045 ; 00001 ; 00177 ; 00030 ; 00077 ; 00002 ; 00007 ; 00000
00003 ; 09/10/2023 ; 07:00 ; 00234 ; 00043 ; 00273 ; 00022 ; 00101 ; 00000 ; 00223 ; 00057 ; 00181 ; 00017 ; 00010 ; 00000
00003 ; 09/10/2023 ; 08:00 ; 00625 ; 00070 ; 00552 ; 00027 ; 00354 ; 00000 ; 00393 ; 00085 ; 00350 ; 00034 ; 00059 ; 00000
00003 ; 09/10/2023 ; 09:00 ; 00695 ; 00111 ; 00538 ; 00040 ; 00392 ; 00002 ; 00449 ; 00116 ; 00440 ; 00033 ; 00081 ; 00003
00003 ; 09/10/2023 ; 10:00 ; 00469 ; 00107 ; 00444 ; 00066 ; 00241 ; 00005 ; 00425 ; 00131 ; 00397 ; 00042 ; 00086 ; 00003
00003 ; 09/10/2023 ; 11:00 ; 00441 ; 00114 ; 00359 ; 00069 ; 00163 ; 00006 ; 00460 ; 00135 ; 00392 ; 00032 ; 00068 ; 00003
00003 ; 09/10/2023 ; 12:00 ; 00416 ; 00121 ; 00431 ; 00058 ; 00149 ; 00004 ; 00442 ; 00131 ; 00454 ; 00030 ; 00085 ; 00008
00003 ; 09/10/2023 ; 13:00 ; 00455 ; 00110 ; 00364 ; 00062 ; 00189 ; 00004 ; 00469 ; 00110 ; 00433 ; 00041 ; 00088 ; 00006
00003 ; 09/10/2023 ; 14:00 ; 00512 ; 00091 ; 00378 ; 00043 ; 00175 ; 00004 ; 00549 ; 00103 ; 00593 ; 00037 ; 00121 ; 00003
00003 ; 09/10/2023 ; 15:00 ; 00582 ; 00067 ; 00414 ; 00049 ; 00207 ; 00003 ; 00509 ; 00108 ; 00647 ; 00032 ; 00109 ; 00004
00003 ; 09/10/2023 ; 16:00 ; 00511 ; 00096 ; 00430 ; 00049 ; 00182 ; 00004 ; 00551 ; 00119 ; 00592 ; 00041 ; 00118 ; 00006
00003 ; 09/10/2023 ; 17:00 ; 00501 ; 00083 ; 00423 ; 00040 ; 00214 ; 00004 ; 00564 ; 00130 ; 00628 ; 00040 ; 00119 ; 00002
00003 ; 09/10/2023 ; 18:00 ; 00538 ; 00081 ; 00408 ; 00044 ; 00155 ; 00006 ; 00625 ; 00117 ; 00618 ; 00032 ; 00125 ; 00003
00003 ; 09/10/2023 ; 19:00 ; 00491 ; 00057 ; 00398 ; 00020 ; 00133 ; 00001 ; 00581 ; 00086 ; 00619 ; 00029 ; 00122 ; 00001
00003 ; 09/10/2023 ; 20:00 ; 00409 ; 00046 ; 00351 ; 00024 ; 00151 ; 00001 ; 00473 ; 00101 ; 00532 ; 00033 ; 00111 ; 00004
00003 ; 09/10/2023 ; 21:00 ; 00273 ; 00026 ; 00244 ; 00013 ; 00071 ; 00001 ; 00393 ; 00057 ; 00478 ; 00015 ; 00072 ; 00001
00003 ; 09/10/2023 ; 22:00 ; 00178 ; 00012 ; 00167 ; 00015 ; 00054 ; 00000 ; 00235 ; 00029 ; 00340 ; 00013 ; 00038 ; 00002
00003 ; 09/10/2023 ; 23:00 ; 00115 ; 00007 ; 00098 ; 00009 ; 00020 ; 00000 ; 00153 ; 00036 ; 00253 ; 00016 ; 00018 ; 00000
00003 ; 09/10/2023 ; 24:00 ; 00036 ; 00004 ; 00047 ; 00009 ; 00006 ; 00000 ; 00038 ; 00018 ; 00079 ; 00004 ; 00005 ; 00001
00003 ; 10/10/2023 ; 01:00 ; 00026 ; 00004 ; 00024 ; 00008 ; 00001 ; 00000 ; 00029 ; 00007 ; 00039 ; 00011 ; 00004 ; 00000