Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/03/2023 ; 01:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2023 ; 02:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 05:00 ; 00050 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2023 ; 06:00 ; 00142 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2023 ; 07:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2023 ; 08:00 ; 00633 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00025 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 06/03/2023 ; 09:00 ; 00727 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00031 ; 00470 ; 00022 ; 00000 ; 00000
00001 ; 06/03/2023 ; 10:00 ; 00635 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00048 ; 00303 ; 00012 ; 00000 ; 00000
00001 ; 06/03/2023 ; 11:00 ; 00585 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00046 ; 00194 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 12:00 ; 00646 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00026 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 13:00 ; 00652 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00035 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 06/03/2023 ; 14:00 ; 00715 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00248 ; 00020 ; 00000 ; 00000
00001 ; 06/03/2023 ; 15:00 ; 00728 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00024 ; 00244 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 16:00 ; 00840 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00034 ; 00232 ; 00018 ; 00000 ; 00000
00001 ; 06/03/2023 ; 17:00 ; 00903 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00028 ; 00283 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2023 ; 18:00 ; 01014 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00030 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 06/03/2023 ; 19:00 ; 00929 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00020 ; 00259 ; 00009 ; 00000 ; 00000
00001 ; 06/03/2023 ; 20:00 ; 00678 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2023 ; 21:00 ; 00413 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2023 ; 22:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00103 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2023 ; 23:00 ; 00237 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2023 ; 24:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 01:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 05:00 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2023 ; 06:00 ; 00128 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 07:00 ; 00227 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00015 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2023 ; 08:00 ; 00634 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00041 ; 00496 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 09:00 ; 00651 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00040 ; 00449 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 10:00 ; 00633 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00045 ; 00301 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 11:00 ; 00591 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00041 ; 00173 ; 00016 ; 00000 ; 00000
00001 ; 07/03/2023 ; 12:00 ; 00611 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00028 ; 00209 ; 00016 ; 00000 ; 00000
00001 ; 07/03/2023 ; 13:00 ; 00668 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00035 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 07/03/2023 ; 14:00 ; 00723 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00031 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 07/03/2023 ; 15:00 ; 00759 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00028 ; 00256 ; 00013 ; 00000 ; 00000
00001 ; 07/03/2023 ; 16:00 ; 00837 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 17:00 ; 00848 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00034 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2023 ; 18:00 ; 01035 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00025 ; 00279 ; 00017 ; 00000 ; 00000
00001 ; 07/03/2023 ; 19:00 ; 00883 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00019 ; 00264 ; 00011 ; 00000 ; 00000
00001 ; 07/03/2023 ; 20:00 ; 00655 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00009 ; 00181 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2023 ; 21:00 ; 00436 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00016 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 07/03/2023 ; 22:00 ; 00290 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00012 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 07/03/2023 ; 23:00 ; 00182 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2023 ; 24:00 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 01:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 02:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 03:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 04:00 ; 00016 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 06:00 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 08/03/2023 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00021 ; 00124 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 08:00 ; 00603 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00487 ; 00016 ; 00000 ; 00000
00001 ; 08/03/2023 ; 09:00 ; 00707 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00039 ; 00483 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2023 ; 10:00 ; 00629 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00032 ; 00299 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2023 ; 11:00 ; 00593 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00042 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 08/03/2023 ; 12:00 ; 00625 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00027 ; 00223 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2023 ; 13:00 ; 00669 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00027 ; 00219 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 14:00 ; 00705 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 15:00 ; 00764 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00240 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2023 ; 16:00 ; 00807 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00027 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2023 ; 17:00 ; 00853 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00043 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 18:00 ; 01028 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00022 ; 00270 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2023 ; 19:00 ; 00875 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00014 ; 00246 ; 00008 ; 00000 ; 00000
00001 ; 08/03/2023 ; 20:00 ; 00623 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00014 ; 00176 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2023 ; 21:00 ; 00431 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00017 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2023 ; 22:00 ; 00315 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00020 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 08/03/2023 ; 23:00 ; 00181 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 24:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 01:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 02:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2023 ; 03:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 04:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2023 ; 05:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00008 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 06:00 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2023 ; 07:00 ; 00225 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00012 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2023 ; 08:00 ; 00637 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00026 ; 00483 ; 00015 ; 00000 ; 00000
00001 ; 09/03/2023 ; 09:00 ; 00671 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00042 ; 00469 ; 00019 ; 00000 ; 00000
00001 ; 09/03/2023 ; 10:00 ; 00618 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00049 ; 00284 ; 00013 ; 00000 ; 00000
00001 ; 09/03/2023 ; 11:00 ; 00586 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00033 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 09/03/2023 ; 12:00 ; 00627 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00028 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 13:00 ; 00672 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00030 ; 00215 ; 00012 ; 00000 ; 00000
00001 ; 09/03/2023 ; 14:00 ; 00736 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00272 ; 00009 ; 00000 ; 00000
00001 ; 09/03/2023 ; 15:00 ; 00806 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00031 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 16:00 ; 00792 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00038 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 09/03/2023 ; 17:00 ; 00872 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00037 ; 00259 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 18:00 ; 01051 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00028 ; 00260 ; 00015 ; 00000 ; 00000
00001 ; 09/03/2023 ; 19:00 ; 00867 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00021 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 09/03/2023 ; 20:00 ; 00567 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00010 ; 00177 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 21:00 ; 00425 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00017 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 22:00 ; 00284 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 23:00 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2023 ; 24:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00008 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 01:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 02:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 03:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 04:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 05:00 ; 00025 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 06:00 ; 00139 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 10/03/2023 ; 07:00 ; 00226 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00017 ; 00128 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 08:00 ; 00603 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00035 ; 00502 ; 00021 ; 00000 ; 00000
00001 ; 10/03/2023 ; 09:00 ; 00705 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00050 ; 00447 ; 00018 ; 00000 ; 00000
00001 ; 10/03/2023 ; 10:00 ; 00580 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00046 ; 00264 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 11:00 ; 00654 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00042 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 10/03/2023 ; 12:00 ; 00631 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00033 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 10/03/2023 ; 13:00 ; 00700 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00036 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 14:00 ; 00779 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00027 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 10/03/2023 ; 15:00 ; 01023 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00025 ; 00288 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 16:00 ; 00967 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 10/03/2023 ; 17:00 ; 00872 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00018 ; 00230 ; 00008 ; 00000 ; 00000
00001 ; 10/03/2023 ; 18:00 ; 00936 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00021 ; 00239 ; 00017 ; 00000 ; 00000
00001 ; 10/03/2023 ; 19:00 ; 00754 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00014 ; 00211 ; 00007 ; 00000 ; 00000
00001 ; 10/03/2023 ; 20:00 ; 00609 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00014 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2023 ; 21:00 ; 00483 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00014 ; 00109 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2023 ; 22:00 ; 00332 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 10/03/2023 ; 23:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 24:00 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 01:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00012 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 02:00 ; 00052 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 03:00 ; 00026 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 04:00 ; 00016 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 05:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2023 ; 06:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00019 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 07:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 08:00 ; 00113 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2023 ; 09:00 ; 00211 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 10:00 ; 00316 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00011 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2023 ; 11:00 ; 00519 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2023 ; 12:00 ; 00611 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00013 ; 00167 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 13:00 ; 00619 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00008 ; 00175 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 14:00 ; 00635 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00005 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 11/03/2023 ; 15:00 ; 00466 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00011 ; 00133 ; 00013 ; 00000 ; 00000
00001 ; 11/03/2023 ; 16:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 17:00 ; 00487 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00005 ; 00140 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 18:00 ; 00558 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00010 ; 00150 ; 00018 ; 00000 ; 00000
00001 ; 11/03/2023 ; 19:00 ; 00569 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00010 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2023 ; 20:00 ; 00598 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00008 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 21:00 ; 00528 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00005 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 22:00 ; 00270 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 23:00 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2023 ; 24:00 ; 00114 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2023 ; 01:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 02:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 03:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 04:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00007 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 05:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 06:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2023 ; 07:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 08:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 12/03/2023 ; 09:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00076 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 10:00 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2023 ; 11:00 ; 00220 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2023 ; 12:00 ; 00313 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00010 ; 00120 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 13:00 ; 00489 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2023 ; 14:00 ; 00475 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00168 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2023 ; 15:00 ; 00284 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00003 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2023 ; 16:00 ; 00249 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00078 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2023 ; 17:00 ; 00349 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00005 ; 00113 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 18:00 ; 00369 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00005 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2023 ; 19:00 ; 00384 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00008 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 12/03/2023 ; 20:00 ; 00388 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00005 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2023 ; 21:00 ; 00287 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00015 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2023 ; 22:00 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2023 ; 23:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00011 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 24:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00003 ; 06/03/2023 ; 01:00 ; 00043 ; 00001 ; 00022 ; 00008 ; 00002 ; 00000 ; 00017 ; 00010 ; 00032 ; 00003 ; 00000 ; 00000
00003 ; 06/03/2023 ; 02:00 ; 00011 ; 00008 ; 00011 ; 00003 ; 00001 ; 00000 ; 00021 ; 00007 ; 00017 ; 00002 ; 00001 ; 00000
00003 ; 06/03/2023 ; 03:00 ; 00007 ; 00002 ; 00010 ; 00003 ; 00001 ; 00000 ; 00014 ; 00009 ; 00017 ; 00001 ; 00001 ; 00000
00003 ; 06/03/2023 ; 04:00 ; 00013 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000 ; 00017 ; 00020 ; 00017 ; 00001 ; 00000 ; 00000
00003 ; 06/03/2023 ; 05:00 ; 00048 ; 00010 ; 00047 ; 00006 ; 00007 ; 00000 ; 00021 ; 00031 ; 00021 ; 00003 ; 00000 ; 00000
00003 ; 06/03/2023 ; 06:00 ; 00166 ; 00028 ; 00180 ; 00010 ; 00049 ; 00001 ; 00173 ; 00021 ; 00072 ; 00004 ; 00011 ; 00000
00003 ; 06/03/2023 ; 07:00 ; 00279 ; 00036 ; 00305 ; 00016 ; 00106 ; 00000 ; 00220 ; 00044 ; 00169 ; 00017 ; 00011 ; 00000
00003 ; 06/03/2023 ; 08:00 ; 00597 ; 00054 ; 00551 ; 00027 ; 00356 ; 00002 ; 00444 ; 00103 ; 00381 ; 00035 ; 00051 ; 00000
00003 ; 06/03/2023 ; 09:00 ; 00699 ; 00124 ; 00603 ; 00038 ; 00399 ; 00006 ; 00443 ; 00088 ; 00429 ; 00036 ; 00085 ; 00002
00003 ; 06/03/2023 ; 10:00 ; 00468 ; 00113 ; 00398 ; 00071 ; 00234 ; 00005 ; 00416 ; 00112 ; 00397 ; 00041 ; 00065 ; 00002
00003 ; 06/03/2023 ; 11:00 ; 00433 ; 00116 ; 00371 ; 00054 ; 00155 ; 00009 ; 00433 ; 00098 ; 00389 ; 00049 ; 00063 ; 00001
00003 ; 06/03/2023 ; 12:00 ; 00397 ; 00107 ; 00362 ; 00058 ; 00141 ; 00006 ; 00411 ; 00131 ; 00474 ; 00053 ; 00064 ; 00006
00003 ; 06/03/2023 ; 13:00 ; 00428 ; 00113 ; 00338 ; 00053 ; 00166 ; 00007 ; 00451 ; 00104 ; 00470 ; 00048 ; 00090 ; 00001
00003 ; 06/03/2023 ; 14:00 ; 00496 ; 00091 ; 00393 ; 00036 ; 00181 ; 00002 ; 00582 ; 00107 ; 00654 ; 00033 ; 00126 ; 00001
00003 ; 06/03/2023 ; 15:00 ; 00623 ; 00081 ; 00376 ; 00046 ; 00198 ; 00002 ; 00540 ; 00112 ; 00614 ; 00040 ; 00113 ; 00004
00003 ; 06/03/2023 ; 16:00 ; 00525 ; 00098 ; 00411 ; 00036 ; 00204 ; 00001 ; 00555 ; 00109 ; 00634 ; 00050 ; 00099 ; 00000
00003 ; 06/03/2023 ; 17:00 ; 00529 ; 00096 ; 00384 ; 00048 ; 00184 ; 00007 ; 00558 ; 00134 ; 00623 ; 00033 ; 00123 ; 00000
00003 ; 06/03/2023 ; 18:00 ; 00546 ; 00086 ; 00391 ; 00053 ; 00178 ; 00009 ; 00618 ; 00109 ; 00652 ; 00039 ; 00125 ; 00002
00003 ; 06/03/2023 ; 19:00 ; 00547 ; 00061 ; 00370 ; 00025 ; 00168 ; 00003 ; 00632 ; 00089 ; 00674 ; 00024 ; 00109 ; 00001
00003 ; 06/03/2023 ; 20:00 ; 00391 ; 00041 ; 00316 ; 00018 ; 00121 ; 00001 ; 00456 ; 00085 ; 00534 ; 00023 ; 00075 ; 00002
00003 ; 06/03/2023 ; 21:00 ; 00264 ; 00019 ; 00188 ; 00013 ; 00063 ; 00000 ; 00294 ; 00051 ; 00426 ; 00012 ; 00050 ; 00000
00003 ; 06/03/2023 ; 22:00 ; 00180 ; 00011 ; 00158 ; 00010 ; 00038 ; 00000 ; 00218 ; 00042 ; 00304 ; 00012 ; 00030 ; 00000
00003 ; 06/03/2023 ; 23:00 ; 00123 ; 00008 ; 00088 ; 00017 ; 00014 ; 00001 ; 00154 ; 00024 ; 00232 ; 00010 ; 00018 ; 00001
00003 ; 06/03/2023 ; 24:00 ; 00026 ; 00004 ; 00037 ; 00009 ; 00003 ; 00001 ; 00046 ; 00024 ; 00064 ; 00009 ; 00001 ; 00000
00003 ; 07/03/2023 ; 01:00 ; 00022 ; 00002 ; 00018 ; 00006 ; 00002 ; 00000 ; 00020 ; 00012 ; 00028 ; 00010 ; 00001 ; 00000