Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 16/10/2023 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 16/10/2023 ; 06:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 16/10/2023 ; 07:00 ; 00216 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 16/10/2023 ; 08:00 ; 00668 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00047 ; 00425 ; 00012 ; 00000 ; 00000
00001 ; 16/10/2023 ; 09:00 ; 00706 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00054 ; 00404 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 10:00 ; 00629 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00067 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 16/10/2023 ; 11:00 ; 00578 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00056 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 16/10/2023 ; 12:00 ; 00662 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00039 ; 00178 ; 00024 ; 00000 ; 00000
00001 ; 16/10/2023 ; 13:00 ; 00645 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00042 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 14:00 ; 00746 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00032 ; 00236 ; 00014 ; 00000 ; 00000
00001 ; 16/10/2023 ; 15:00 ; 00784 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00043 ; 00258 ; 00023 ; 00000 ; 00000
00001 ; 16/10/2023 ; 16:00 ; 00807 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00048 ; 00226 ; 00020 ; 00000 ; 00000
00001 ; 16/10/2023 ; 17:00 ; 00899 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00034 ; 00251 ; 00019 ; 00000 ; 00000
00001 ; 16/10/2023 ; 18:00 ; 01040 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00033 ; 00272 ; 00025 ; 00000 ; 00000
00001 ; 16/10/2023 ; 19:00 ; 00922 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00024 ; 00248 ; 00007 ; 00000 ; 00000
00001 ; 16/10/2023 ; 20:00 ; 00674 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00014 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 16/10/2023 ; 21:00 ; 00430 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00012 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 16/10/2023 ; 22:00 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 16/10/2023 ; 23:00 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 16/10/2023 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 02:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 05:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2023 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 07:00 ; 00224 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 17/10/2023 ; 08:00 ; 00678 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00037 ; 00436 ; 00014 ; 00000 ; 00000
00001 ; 17/10/2023 ; 09:00 ; 00689 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00054 ; 00370 ; 00027 ; 00000 ; 00000
00001 ; 17/10/2023 ; 10:00 ; 00607 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00042 ; 00222 ; 00016 ; 00000 ; 00000
00001 ; 17/10/2023 ; 11:00 ; 00600 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00054 ; 00194 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 12:00 ; 00650 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00042 ; 00222 ; 00028 ; 00000 ; 00000
00001 ; 17/10/2023 ; 13:00 ; 00741 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00041 ; 00218 ; 00023 ; 00000 ; 00000
00001 ; 17/10/2023 ; 14:00 ; 00754 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00027 ; 00236 ; 00012 ; 00000 ; 00000
00001 ; 17/10/2023 ; 15:00 ; 00811 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00032 ; 00251 ; 00023 ; 00000 ; 00000
00001 ; 17/10/2023 ; 16:00 ; 00773 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00052 ; 00221 ; 00021 ; 00000 ; 00000
00001 ; 17/10/2023 ; 17:00 ; 00909 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00044 ; 00278 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 18:00 ; 01057 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00034 ; 00293 ; 00022 ; 00000 ; 00000
00001 ; 17/10/2023 ; 19:00 ; 00997 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00019 ; 00236 ; 00007 ; 00000 ; 00000
00001 ; 17/10/2023 ; 20:00 ; 00650 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00016 ; 00178 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 21:00 ; 00443 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00010 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 22:00 ; 00254 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00015 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2023 ; 23:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2023 ; 24:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2023 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 06:00 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 18/10/2023 ; 07:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 18/10/2023 ; 08:00 ; 00634 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00035 ; 00442 ; 00018 ; 00000 ; 00000
00001 ; 18/10/2023 ; 09:00 ; 00691 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00051 ; 00393 ; 00025 ; 00000 ; 00000
00001 ; 18/10/2023 ; 10:00 ; 00622 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00040 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2023 ; 11:00 ; 00581 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00047 ; 00208 ; 00015 ; 00000 ; 00000
00001 ; 18/10/2023 ; 12:00 ; 00644 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00052 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 18/10/2023 ; 13:00 ; 00653 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00041 ; 00215 ; 00022 ; 00000 ; 00000
00001 ; 18/10/2023 ; 14:00 ; 00722 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00027 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 18/10/2023 ; 15:00 ; 00757 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00039 ; 00230 ; 00018 ; 00000 ; 00000
00001 ; 18/10/2023 ; 16:00 ; 00793 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00039 ; 00212 ; 00021 ; 00000 ; 00000
00001 ; 18/10/2023 ; 17:00 ; 00863 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00034 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 18/10/2023 ; 18:00 ; 01042 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00039 ; 00257 ; 00024 ; 00000 ; 00000
00001 ; 18/10/2023 ; 19:00 ; 00907 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00019 ; 00248 ; 00015 ; 00000 ; 00000
00001 ; 18/10/2023 ; 20:00 ; 00647 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00013 ; 00151 ; 00006 ; 00000 ; 00000
00001 ; 18/10/2023 ; 21:00 ; 00459 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00011 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 18/10/2023 ; 22:00 ; 00269 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 18/10/2023 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 24:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 01:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2023 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 06:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 07:00 ; 00239 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 19/10/2023 ; 08:00 ; 00663 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00048 ; 00392 ; 00016 ; 00000 ; 00000
00001 ; 19/10/2023 ; 09:00 ; 00729 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00060 ; 00414 ; 00022 ; 00000 ; 00000
00001 ; 19/10/2023 ; 10:00 ; 00666 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00056 ; 00261 ; 00028 ; 00000 ; 00000
00001 ; 19/10/2023 ; 11:00 ; 00583 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00049 ; 00183 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 12:00 ; 00636 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00033 ; 00192 ; 00017 ; 00000 ; 00000
00001 ; 19/10/2023 ; 13:00 ; 00677 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00054 ; 00194 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 14:00 ; 00742 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00031 ; 00234 ; 00012 ; 00000 ; 00000
00001 ; 19/10/2023 ; 15:00 ; 00797 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00033 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 16:00 ; 00808 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00036 ; 00216 ; 00018 ; 00000 ; 00000
00001 ; 19/10/2023 ; 17:00 ; 00855 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00035 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 19/10/2023 ; 18:00 ; 01148 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00031 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 19/10/2023 ; 19:00 ; 00896 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00026 ; 00224 ; 00010 ; 00000 ; 00000
00001 ; 19/10/2023 ; 20:00 ; 00634 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00015 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 21:00 ; 00435 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00012 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 22:00 ; 00278 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00013 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 23:00 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 19/10/2023 ; 24:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 01:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2023 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2023 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2023 ; 06:00 ; 00136 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 07:00 ; 00248 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00014 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 20/10/2023 ; 08:00 ; 00645 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00037 ; 00433 ; 00012 ; 00000 ; 00000
00001 ; 20/10/2023 ; 09:00 ; 00644 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00046 ; 00348 ; 00024 ; 00000 ; 00000
00001 ; 20/10/2023 ; 10:00 ; 00609 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00058 ; 00253 ; 00022 ; 00000 ; 00000
00001 ; 20/10/2023 ; 11:00 ; 00573 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00058 ; 00186 ; 00020 ; 00000 ; 00000
00001 ; 20/10/2023 ; 12:00 ; 00656 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00034 ; 00203 ; 00017 ; 00000 ; 00000
00001 ; 20/10/2023 ; 13:00 ; 00721 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00047 ; 00208 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 14:00 ; 00739 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00042 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 15:00 ; 01076 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00031 ; 00287 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 16:00 ; 00977 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00034 ; 00250 ; 00013 ; 00000 ; 00000
00001 ; 20/10/2023 ; 17:00 ; 00969 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00028 ; 00235 ; 00012 ; 00000 ; 00000
00001 ; 20/10/2023 ; 18:00 ; 00930 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00027 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 20/10/2023 ; 19:00 ; 00852 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00021 ; 00212 ; 00007 ; 00000 ; 00000
00001 ; 20/10/2023 ; 20:00 ; 00621 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00012 ; 00163 ; 00007 ; 00000 ; 00000
00001 ; 20/10/2023 ; 21:00 ; 00484 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00011 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 20/10/2023 ; 22:00 ; 00298 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00014 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 20/10/2023 ; 23:00 ; 00213 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 24:00 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 01:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 02:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 03:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 06:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 07:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 08:00 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00012 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 21/10/2023 ; 09:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 21/10/2023 ; 10:00 ; 00352 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00016 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 11:00 ; 00516 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00010 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 12:00 ; 00560 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00012 ; 00215 ; 00007 ; 00000 ; 00000
00001 ; 21/10/2023 ; 13:00 ; 00568 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00011 ; 00247 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 14:00 ; 00605 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00011 ; 00184 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 15:00 ; 00441 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00015 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 16:00 ; 00365 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00011 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 17:00 ; 00809 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00013 ; 00126 ; 00008 ; 00000 ; 00000
00001 ; 21/10/2023 ; 18:00 ; 00576 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00011 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 21/10/2023 ; 19:00 ; 00540 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00012 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 20:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00009 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2023 ; 21:00 ; 00460 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00009 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 22:00 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00014 ; 00072 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2023 ; 23:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 24:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00010 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2023 ; 01:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 02:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 04:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2023 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2023 ; 07:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2023 ; 08:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2023 ; 09:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 10:00 ; 00238 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00077 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 11:00 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2023 ; 12:00 ; 00374 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00008 ; 00159 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 13:00 ; 00424 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2023 ; 14:00 ; 00422 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00150 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 15:00 ; 00321 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2023 ; 16:00 ; 00213 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00072 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2023 ; 17:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 18:00 ; 00326 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00010 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2023 ; 19:00 ; 00386 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00007 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2023 ; 20:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00007 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2023 ; 21:00 ; 00274 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2023 ; 22:00 ; 00178 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00010 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2023 ; 23:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2023 ; 24:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00003 ; 16/10/2023 ; 01:00 ; 00044 ; 00003 ; 00036 ; 00006 ; 00002 ; 00000 ; 00027 ; 00011 ; 00050 ; 00003 ; 00001 ; 00000
00003 ; 16/10/2023 ; 02:00 ; 00007 ; 00007 ; 00014 ; 00004 ; 00000 ; 00000 ; 00010 ; 00004 ; 00021 ; 00003 ; 00000 ; 00000
00003 ; 16/10/2023 ; 03:00 ; 00005 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000 ; 00016 ; 00007 ; 00012 ; 00003 ; 00000 ; 00000
00003 ; 16/10/2023 ; 04:00 ; 00017 ; 00004 ; 00009 ; 00004 ; 00000 ; 00000 ; 00012 ; 00012 ; 00019 ; 00005 ; 00001 ; 00000
00003 ; 16/10/2023 ; 05:00 ; 00041 ; 00008 ; 00055 ; 00004 ; 00006 ; 00000 ; 00026 ; 00018 ; 00023 ; 00004 ; 00003 ; 00000
00003 ; 16/10/2023 ; 06:00 ; 00160 ; 00025 ; 00160 ; 00017 ; 00040 ; 00000 ; 00170 ; 00027 ; 00090 ; 00004 ; 00007 ; 00000
00003 ; 16/10/2023 ; 07:00 ; 00276 ; 00035 ; 00257 ; 00019 ; 00106 ; 00001 ; 00221 ; 00051 ; 00181 ; 00008 ; 00024 ; 00000
00003 ; 16/10/2023 ; 08:00 ; 00642 ; 00084 ; 00516 ; 00031 ; 00326 ; 00002 ; 00410 ; 00094 ; 00367 ; 00030 ; 00045 ; 00001
00003 ; 16/10/2023 ; 09:00 ; 00662 ; 00115 ; 00550 ; 00035 ; 00383 ; 00002 ; 00478 ; 00085 ; 00447 ; 00034 ; 00074 ; 00002
00003 ; 16/10/2023 ; 10:00 ; 00482 ; 00103 ; 00429 ; 00055 ; 00244 ; 00004 ; 00432 ; 00123 ; 00420 ; 00036 ; 00060 ; 00002
00003 ; 16/10/2023 ; 11:00 ; 00416 ; 00107 ; 00376 ; 00057 ; 00153 ; 00005 ; 00428 ; 00131 ; 00378 ; 00030 ; 00090 ; 00000
00003 ; 16/10/2023 ; 12:00 ; 00410 ; 00102 ; 00370 ; 00063 ; 00184 ; 00008 ; 00411 ; 00115 ; 00413 ; 00050 ; 00057 ; 00001
00003 ; 16/10/2023 ; 13:00 ; 00474 ; 00099 ; 00374 ; 00052 ; 00144 ; 00003 ; 00471 ; 00104 ; 00464 ; 00038 ; 00065 ; 00001
00003 ; 16/10/2023 ; 14:00 ; 00517 ; 00085 ; 00350 ; 00039 ; 00193 ; 00001 ; 00543 ; 00102 ; 00560 ; 00033 ; 00106 ; 00001
00003 ; 16/10/2023 ; 15:00 ; 00569 ; 00090 ; 00409 ; 00029 ; 00212 ; 00004 ; 00510 ; 00096 ; 00566 ; 00028 ; 00104 ; 00002
00003 ; 16/10/2023 ; 16:00 ; 00498 ; 00098 ; 00391 ; 00040 ; 00185 ; 00004 ; 00570 ; 00118 ; 00588 ; 00029 ; 00117 ; 00000
00003 ; 16/10/2023 ; 17:00 ; 00521 ; 00088 ; 00407 ; 00036 ; 00192 ; 00008 ; 00574 ; 00136 ; 00607 ; 00042 ; 00118 ; 00001
00003 ; 16/10/2023 ; 18:00 ; 00547 ; 00074 ; 00384 ; 00044 ; 00198 ; 00005 ; 00610 ; 00129 ; 00648 ; 00027 ; 00105 ; 00002
00003 ; 16/10/2023 ; 19:00 ; 00486 ; 00062 ; 00372 ; 00036 ; 00156 ; 00006 ; 00570 ; 00113 ; 00581 ; 00034 ; 00113 ; 00003
00003 ; 16/10/2023 ; 20:00 ; 00394 ; 00042 ; 00349 ; 00018 ; 00097 ; 00002 ; 00473 ; 00085 ; 00548 ; 00019 ; 00092 ; 00002
00003 ; 16/10/2023 ; 21:00 ; 00258 ; 00019 ; 00214 ; 00012 ; 00057 ; 00003 ; 00339 ; 00081 ; 00474 ; 00020 ; 00064 ; 00002
00003 ; 16/10/2023 ; 22:00 ; 00177 ; 00020 ; 00157 ; 00006 ; 00031 ; 00000 ; 00210 ; 00054 ; 00282 ; 00012 ; 00030 ; 00005
00003 ; 16/10/2023 ; 23:00 ; 00135 ; 00006 ; 00107 ; 00012 ; 00024 ; 00003 ; 00148 ; 00028 ; 00267 ; 00015 ; 00013 ; 00001
00003 ; 16/10/2023 ; 24:00 ; 00039 ; 00010 ; 00061 ; 00005 ; 00007 ; 00001 ; 00041 ; 00019 ; 00061 ; 00006 ; 00003 ; 00000
00003 ; 17/10/2023 ; 01:00 ; 00017 ; 00004 ; 00018 ; 00010 ; 00001 ; 00000 ; 00028 ; 00016 ; 00037 ; 00005 ; 00002 ; 00000