Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/02/2023 ; 01:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2023 ; 02:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 03:00 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 04:00 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 05:00 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 06:00 ; 00118 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2023 ; 07:00 ; 00230 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2023 ; 08:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00025 ; 00462 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2023 ; 09:00 ; 00680 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00041 ; 00444 ; 00018 ; 00000 ; 00000
00001 ; 27/02/2023 ; 10:00 ; 00636 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00037 ; 00272 ; 00014 ; 00000 ; 00000
00001 ; 27/02/2023 ; 11:00 ; 00555 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00041 ; 00172 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2023 ; 12:00 ; 00587 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00040 ; 00206 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2023 ; 13:00 ; 00646 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00035 ; 00213 ; 00008 ; 00000 ; 00000
00001 ; 27/02/2023 ; 14:00 ; 00686 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00039 ; 00228 ; 00012 ; 00000 ; 00000
00001 ; 27/02/2023 ; 15:00 ; 00803 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00028 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2023 ; 16:00 ; 00777 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00031 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 27/02/2023 ; 17:00 ; 00819 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00027 ; 00213 ; 00011 ; 00000 ; 00000
00001 ; 27/02/2023 ; 18:00 ; 00943 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00024 ; 00269 ; 00010 ; 00000 ; 00000
00001 ; 27/02/2023 ; 19:00 ; 00772 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00014 ; 00215 ; 00008 ; 00000 ; 00000
00001 ; 27/02/2023 ; 20:00 ; 00567 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00013 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2023 ; 21:00 ; 00397 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00018 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2023 ; 22:00 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00014 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2023 ; 23:00 ; 00229 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2023 ; 24:00 ; 00052 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 01:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 02:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 03:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 04:00 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 05:00 ; 00042 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 06:00 ; 00133 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 07:00 ; 00228 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00121 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 08:00 ; 00588 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00454 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 09:00 ; 00643 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00039 ; 00424 ; 00026 ; 00000 ; 00000
00001 ; 28/02/2023 ; 10:00 ; 00589 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00040 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 28/02/2023 ; 11:00 ; 00605 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00047 ; 00182 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 12:00 ; 00647 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00021 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 28/02/2023 ; 13:00 ; 00691 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00034 ; 00232 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2023 ; 14:00 ; 00724 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2023 ; 15:00 ; 00821 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00031 ; 00262 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2023 ; 16:00 ; 00766 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00031 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 17:00 ; 00811 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00028 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 18:00 ; 01031 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00019 ; 00265 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 19:00 ; 00911 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00016 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 20:00 ; 00630 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00011 ; 00174 ; 00004 ; 00000 ; 00000
00001 ; 28/02/2023 ; 21:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00013 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 28/02/2023 ; 22:00 ; 00243 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00016 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 28/02/2023 ; 23:00 ; 00263 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 24:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2023 ; 01:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 02:00 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 03:00 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 05:00 ; 00035 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 06:00 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2023 ; 07:00 ; 00221 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00011 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 01/03/2023 ; 08:00 ; 00646 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00022 ; 00476 ; 00017 ; 00000 ; 00000
00001 ; 01/03/2023 ; 09:00 ; 00702 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00044 ; 00456 ; 00019 ; 00000 ; 00000
00001 ; 01/03/2023 ; 10:00 ; 00567 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00047 ; 00291 ; 00011 ; 00000 ; 00000
00001 ; 01/03/2023 ; 11:00 ; 00567 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00032 ; 00220 ; 00009 ; 00000 ; 00000
00001 ; 01/03/2023 ; 12:00 ; 00562 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00024 ; 00218 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2023 ; 13:00 ; 00624 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00038 ; 00229 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2023 ; 14:00 ; 00737 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00027 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 15:00 ; 00748 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00020 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 16:00 ; 00812 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00033 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 01/03/2023 ; 17:00 ; 00829 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00027 ; 00240 ; 00012 ; 00000 ; 00000
00001 ; 01/03/2023 ; 18:00 ; 01082 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00027 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 19:00 ; 00905 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00012 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 01/03/2023 ; 20:00 ; 00649 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00011 ; 00176 ; 00005 ; 00000 ; 00000
00001 ; 01/03/2023 ; 21:00 ; 00484 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 01/03/2023 ; 22:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 01/03/2023 ; 23:00 ; 00265 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2023 ; 24:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2023 ; 01:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2023 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2023 ; 04:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2023 ; 05:00 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2023 ; 06:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00049 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 07:00 ; 00236 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2023 ; 08:00 ; 00618 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00025 ; 00492 ; 00017 ; 00000 ; 00000
00001 ; 02/03/2023 ; 09:00 ; 00682 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00031 ; 00450 ; 00021 ; 00000 ; 00000
00001 ; 02/03/2023 ; 10:00 ; 00632 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00034 ; 00299 ; 00013 ; 00000 ; 00000
00001 ; 02/03/2023 ; 11:00 ; 00629 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00036 ; 00208 ; 00018 ; 00000 ; 00000
00001 ; 02/03/2023 ; 12:00 ; 00642 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00035 ; 00198 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2023 ; 13:00 ; 00659 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 02/03/2023 ; 14:00 ; 00755 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00246 ; 00011 ; 00000 ; 00000
00001 ; 02/03/2023 ; 15:00 ; 00807 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00267 ; 00015 ; 00000 ; 00000
00001 ; 02/03/2023 ; 16:00 ; 00823 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00026 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 02/03/2023 ; 17:00 ; 00901 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00027 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 02/03/2023 ; 18:00 ; 01081 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00031 ; 00280 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2023 ; 19:00 ; 00977 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00017 ; 00249 ; 00008 ; 00000 ; 00000
00001 ; 02/03/2023 ; 20:00 ; 00725 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00016 ; 00195 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2023 ; 21:00 ; 00461 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 22:00 ; 00260 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 23:00 ; 00270 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2023 ; 24:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 01:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 02:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 03:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 04:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 05:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 07:00 ; 00239 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00020 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2023 ; 08:00 ; 00597 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00033 ; 00495 ; 00015 ; 00000 ; 00000
00001 ; 03/03/2023 ; 09:00 ; 00671 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00033 ; 00426 ; 00021 ; 00000 ; 00000
00001 ; 03/03/2023 ; 10:00 ; 00659 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00045 ; 00269 ; 00025 ; 00000 ; 00000
00001 ; 03/03/2023 ; 11:00 ; 00613 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00042 ; 00213 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 12:00 ; 00712 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00037 ; 00199 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2023 ; 13:00 ; 00767 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00028 ; 00228 ; 00013 ; 00000 ; 00000
00001 ; 03/03/2023 ; 14:00 ; 00774 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00023 ; 00250 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 15:00 ; 01029 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00023 ; 00316 ; 00020 ; 00000 ; 00000
00001 ; 03/03/2023 ; 16:00 ; 01019 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00034 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 03/03/2023 ; 17:00 ; 00845 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00023 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 18:00 ; 01044 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00016 ; 00224 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 19:00 ; 00782 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00014 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 03/03/2023 ; 20:00 ; 00658 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00012 ; 00228 ; 00006 ; 00000 ; 00000
00001 ; 03/03/2023 ; 21:00 ; 00495 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00005 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2023 ; 22:00 ; 00283 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2023 ; 23:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 24:00 ; 00647 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 01:00 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 02:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 03:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 06:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 07:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 08:00 ; 00117 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00010 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 09:00 ; 00210 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00009 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 10:00 ; 00318 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 11:00 ; 00552 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00014 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 12:00 ; 00702 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00008 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 13:00 ; 00674 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00009 ; 00194 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 14:00 ; 00639 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00006 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 15:00 ; 00459 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00014 ; 00171 ; 00009 ; 00000 ; 00000
00001 ; 04/03/2023 ; 16:00 ; 00378 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 17:00 ; 00438 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00006 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2023 ; 18:00 ; 00606 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00009 ; 00172 ; 00009 ; 00000 ; 00000
00001 ; 04/03/2023 ; 19:00 ; 00602 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00008 ; 00170 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 20:00 ; 00628 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00009 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 21:00 ; 00584 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00006 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2023 ; 22:00 ; 00308 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00008 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 23:00 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 24:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2023 ; 01:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 02:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 03:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 04:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 05:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 06:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 07:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2023 ; 08:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2023 ; 09:00 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 10:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00067 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 11:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 12:00 ; 00407 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00154 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 13:00 ; 00431 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00004 ; 00146 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 14:00 ; 00489 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00006 ; 00171 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 15:00 ; 00345 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00004 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 05/03/2023 ; 16:00 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 17:00 ; 00229 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00004 ; 00121 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 18:00 ; 00314 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2023 ; 19:00 ; 00394 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00005 ; 00154 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 20:00 ; 00385 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00004 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2023 ; 21:00 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2023 ; 22:00 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00004 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2023 ; 23:00 ; 00132 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 24:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00003 ; 27/02/2023 ; 01:00 ; 00045 ; 00002 ; 00019 ; 00005 ; 00002 ; 00000 ; 00027 ; 00012 ; 00032 ; 00002 ; 00002 ; 00000
00003 ; 27/02/2023 ; 02:00 ; 00012 ; 00004 ; 00016 ; 00004 ; 00001 ; 00000 ; 00013 ; 00020 ; 00019 ; 00004 ; 00002 ; 00000
00003 ; 27/02/2023 ; 03:00 ; 00004 ; 00006 ; 00007 ; 00006 ; 00000 ; 00000 ; 00008 ; 00009 ; 00009 ; 00004 ; 00000 ; 00000
00003 ; 27/02/2023 ; 04:00 ; 00012 ; 00011 ; 00015 ; 00004 ; 00000 ; 00000 ; 00011 ; 00028 ; 00017 ; 00004 ; 00002 ; 00000
00003 ; 27/02/2023 ; 05:00 ; 00050 ; 00014 ; 00049 ; 00007 ; 00007 ; 00000 ; 00026 ; 00023 ; 00021 ; 00005 ; 00001 ; 00000
00003 ; 27/02/2023 ; 06:00 ; 00161 ; 00029 ; 00175 ; 00005 ; 00050 ; 00000 ; 00184 ; 00027 ; 00073 ; 00005 ; 00007 ; 00000
00003 ; 27/02/2023 ; 07:00 ; 00259 ; 00051 ; 00290 ; 00014 ; 00101 ; 00002 ; 00236 ; 00045 ; 00159 ; 00018 ; 00014 ; 00000
00003 ; 27/02/2023 ; 08:00 ; 00629 ; 00078 ; 00506 ; 00034 ; 00367 ; 00003 ; 00415 ; 00088 ; 00363 ; 00038 ; 00054 ; 00002
00003 ; 27/02/2023 ; 09:00 ; 00669 ; 00119 ; 00557 ; 00055 ; 00440 ; 00005 ; 00449 ; 00081 ; 00452 ; 00043 ; 00073 ; 00001
00003 ; 27/02/2023 ; 10:00 ; 00463 ; 00107 ; 00391 ; 00058 ; 00203 ; 00005 ; 00428 ; 00114 ; 00366 ; 00044 ; 00059 ; 00004
00003 ; 27/02/2023 ; 11:00 ; 00456 ; 00099 ; 00405 ; 00048 ; 00153 ; 00010 ; 00364 ; 00110 ; 00346 ; 00056 ; 00050 ; 00005
00003 ; 27/02/2023 ; 12:00 ; 00376 ; 00115 ; 00364 ; 00064 ; 00146 ; 00003 ; 00440 ; 00116 ; 00384 ; 00041 ; 00058 ; 00003
00003 ; 27/02/2023 ; 13:00 ; 00423 ; 00109 ; 00345 ; 00040 ; 00139 ; 00004 ; 00445 ; 00118 ; 00447 ; 00038 ; 00058 ; 00000
00003 ; 27/02/2023 ; 14:00 ; 00456 ; 00091 ; 00355 ; 00039 ; 00174 ; 00004 ; 00556 ; 00101 ; 00596 ; 00033 ; 00098 ; 00002
00003 ; 27/02/2023 ; 15:00 ; 00601 ; 00088 ; 00391 ; 00032 ; 00197 ; 00004 ; 00526 ; 00110 ; 00607 ; 00036 ; 00086 ; 00002
00003 ; 27/02/2023 ; 16:00 ; 00502 ; 00097 ; 00375 ; 00045 ; 00200 ; 00001 ; 00518 ; 00123 ; 00556 ; 00039 ; 00095 ; 00001
00003 ; 27/02/2023 ; 17:00 ; 00492 ; 00098 ; 00390 ; 00054 ; 00165 ; 00007 ; 00546 ; 00123 ; 00602 ; 00046 ; 00115 ; 00002
00003 ; 27/02/2023 ; 18:00 ; 00498 ; 00083 ; 00402 ; 00049 ; 00131 ; 00003 ; 00590 ; 00113 ; 00630 ; 00029 ; 00101 ; 00003
00003 ; 27/02/2023 ; 19:00 ; 00493 ; 00053 ; 00311 ; 00036 ; 00135 ; 00005 ; 00614 ; 00110 ; 00608 ; 00022 ; 00113 ; 00002
00003 ; 27/02/2023 ; 20:00 ; 00382 ; 00030 ; 00266 ; 00016 ; 00092 ; 00000 ; 00448 ; 00075 ; 00505 ; 00015 ; 00082 ; 00003
00003 ; 27/02/2023 ; 21:00 ; 00235 ; 00022 ; 00177 ; 00012 ; 00048 ; 00001 ; 00286 ; 00068 ; 00398 ; 00017 ; 00038 ; 00001
00003 ; 27/02/2023 ; 22:00 ; 00167 ; 00013 ; 00129 ; 00015 ; 00033 ; 00000 ; 00195 ; 00042 ; 00268 ; 00015 ; 00032 ; 00000
00003 ; 27/02/2023 ; 23:00 ; 00134 ; 00007 ; 00066 ; 00011 ; 00015 ; 00000 ; 00158 ; 00018 ; 00220 ; 00013 ; 00020 ; 00000
00003 ; 27/02/2023 ; 24:00 ; 00023 ; 00008 ; 00025 ; 00007 ; 00002 ; 00000 ; 00041 ; 00031 ; 00058 ; 00011 ; 00004 ; 00000
00003 ; 28/02/2023 ; 01:00 ; 00012 ; 00003 ; 00015 ; 00004 ; 00003 ; 00000 ; 00013 ; 00009 ; 00028 ; 00008 ; 00002 ; 00000