Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/06/2022 ; 01:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2022 ; 02:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2022 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2022 ; 06:00 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 27/06/2022 ; 07:00 ; 00214 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00011 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2022 ; 08:00 ; 00541 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00023 ; 00459 ; 00013 ; 00000 ; 00000
00001 ; 27/06/2022 ; 09:00 ; 00571 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00035 ; 00398 ; 00031 ; 00000 ; 00000
00001 ; 27/06/2022 ; 10:00 ; 00550 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00034 ; 00224 ; 00031 ; 00000 ; 00000
00001 ; 27/06/2022 ; 11:00 ; 00562 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00030 ; 00187 ; 00025 ; 00000 ; 00000
00001 ; 27/06/2022 ; 12:00 ; 00628 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00027 ; 00195 ; 00022 ; 00000 ; 00000
00001 ; 27/06/2022 ; 13:00 ; 00682 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00036 ; 00222 ; 00021 ; 00000 ; 00000
00001 ; 27/06/2022 ; 14:00 ; 00769 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00031 ; 00215 ; 00017 ; 00000 ; 00000
00001 ; 27/06/2022 ; 15:00 ; 00813 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00025 ; 00262 ; 00027 ; 00000 ; 00000
00001 ; 27/06/2022 ; 16:00 ; 00812 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00032 ; 00191 ; 00026 ; 00000 ; 00000
00001 ; 27/06/2022 ; 17:00 ; 00784 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00027 ; 00212 ; 00020 ; 00000 ; 00000
00001 ; 27/06/2022 ; 18:00 ; 00975 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00020 ; 00257 ; 00023 ; 00000 ; 00000
00001 ; 27/06/2022 ; 19:00 ; 00855 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00016 ; 00198 ; 00015 ; 00000 ; 00000
00001 ; 27/06/2022 ; 20:00 ; 00658 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00013 ; 00141 ; 00011 ; 00000 ; 00000
00001 ; 27/06/2022 ; 21:00 ; 00441 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00007 ; 00100 ; 00009 ; 00000 ; 00000
00001 ; 27/06/2022 ; 22:00 ; 00299 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 27/06/2022 ; 23:00 ; 00173 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 27/06/2022 ; 24:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 28/06/2022 ; 01:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 28/06/2022 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 28/06/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/06/2022 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/06/2022 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 28/06/2022 ; 06:00 ; 00144 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 28/06/2022 ; 07:00 ; 00226 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00138 ; 00008 ; 00000 ; 00000
00001 ; 28/06/2022 ; 08:00 ; 00569 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00026 ; 00477 ; 00015 ; 00000 ; 00000
00001 ; 28/06/2022 ; 09:00 ; 00545 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00036 ; 00412 ; 00031 ; 00000 ; 00000
00001 ; 28/06/2022 ; 10:00 ; 00560 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00040 ; 00233 ; 00029 ; 00000 ; 00000
00001 ; 28/06/2022 ; 11:00 ; 00647 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00040 ; 00193 ; 00029 ; 00000 ; 00000
00001 ; 28/06/2022 ; 12:00 ; 00647 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00028 ; 00197 ; 00024 ; 00000 ; 00000
00001 ; 28/06/2022 ; 13:00 ; 00614 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00029 ; 00230 ; 00020 ; 00000 ; 00000
00001 ; 28/06/2022 ; 14:00 ; 00738 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00264 ; 00021 ; 00000 ; 00000
00001 ; 28/06/2022 ; 15:00 ; 00780 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00022 ; 00253 ; 00028 ; 00000 ; 00000
00001 ; 28/06/2022 ; 16:00 ; 00852 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00032 ; 00209 ; 00020 ; 00000 ; 00000
00001 ; 28/06/2022 ; 17:00 ; 00776 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00035 ; 00209 ; 00020 ; 00000 ; 00000
00001 ; 28/06/2022 ; 18:00 ; 00875 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00028 ; 00222 ; 00018 ; 00000 ; 00000
00001 ; 28/06/2022 ; 19:00 ; 00839 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00018 ; 00242 ; 00020 ; 00000 ; 00000
00001 ; 28/06/2022 ; 20:00 ; 00678 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00017 ; 00166 ; 00011 ; 00000 ; 00000
00001 ; 28/06/2022 ; 21:00 ; 00494 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00013 ; 00135 ; 00009 ; 00000 ; 00000
00001 ; 28/06/2022 ; 22:00 ; 00324 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00005 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 28/06/2022 ; 23:00 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00004 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 28/06/2022 ; 24:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 29/06/2022 ; 01:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 29/06/2022 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 29/06/2022 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 29/06/2022 ; 04:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/06/2022 ; 05:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 29/06/2022 ; 06:00 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 29/06/2022 ; 07:00 ; 00217 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 29/06/2022 ; 08:00 ; 00550 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00019 ; 00422 ; 00015 ; 00000 ; 00000
00001 ; 29/06/2022 ; 09:00 ; 00540 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00034 ; 00385 ; 00033 ; 00000 ; 00000
00001 ; 29/06/2022 ; 10:00 ; 00555 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00032 ; 00257 ; 00028 ; 00000 ; 00000
00001 ; 29/06/2022 ; 11:00 ; 00618 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00034 ; 00180 ; 00017 ; 00000 ; 00000
00001 ; 29/06/2022 ; 12:00 ; 00626 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00028 ; 00179 ; 00033 ; 00000 ; 00000
00001 ; 29/06/2022 ; 13:00 ; 00675 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00031 ; 00181 ; 00026 ; 00000 ; 00000
00001 ; 29/06/2022 ; 14:00 ; 00779 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00023 ; 00231 ; 00022 ; 00000 ; 00000
00001 ; 29/06/2022 ; 15:00 ; 00764 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00032 ; 00221 ; 00025 ; 00000 ; 00000
00001 ; 29/06/2022 ; 16:00 ; 00750 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00031 ; 00187 ; 00027 ; 00000 ; 00000
00001 ; 29/06/2022 ; 17:00 ; 00785 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00019 ; 00194 ; 00027 ; 00000 ; 00000
00001 ; 29/06/2022 ; 18:00 ; 00919 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00017 ; 00197 ; 00026 ; 00000 ; 00000
00001 ; 29/06/2022 ; 19:00 ; 00835 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00022 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 29/06/2022 ; 20:00 ; 00666 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00012 ; 00162 ; 00008 ; 00000 ; 00000
00001 ; 29/06/2022 ; 21:00 ; 00405 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00007 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 29/06/2022 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 29/06/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 29/06/2022 ; 24:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 30/06/2022 ; 01:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 30/06/2022 ; 02:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 30/06/2022 ; 03:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00010 ; 00005 ; 00000 ; 00000
00001 ; 30/06/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 30/06/2022 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 30/06/2022 ; 06:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 30/06/2022 ; 07:00 ; 00230 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00011 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 30/06/2022 ; 08:00 ; 00552 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00021 ; 00438 ; 00018 ; 00000 ; 00000
00001 ; 30/06/2022 ; 09:00 ; 00603 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00040 ; 00384 ; 00030 ; 00000 ; 00000
00001 ; 30/06/2022 ; 10:00 ; 00594 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00042 ; 00251 ; 00023 ; 00000 ; 00000
00001 ; 30/06/2022 ; 11:00 ; 00643 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00044 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 30/06/2022 ; 12:00 ; 00629 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00031 ; 00193 ; 00026 ; 00000 ; 00000
00001 ; 30/06/2022 ; 13:00 ; 00671 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00022 ; 00215 ; 00024 ; 00000 ; 00000
00001 ; 30/06/2022 ; 14:00 ; 00763 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00018 ; 00243 ; 00021 ; 00000 ; 00000
00001 ; 30/06/2022 ; 15:00 ; 00811 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00028 ; 00244 ; 00031 ; 00000 ; 00000
00001 ; 30/06/2022 ; 16:00 ; 00894 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00025 ; 00186 ; 00024 ; 00000 ; 00000
00001 ; 30/06/2022 ; 17:00 ; 00776 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00027 ; 00199 ; 00026 ; 00000 ; 00000
00001 ; 30/06/2022 ; 18:00 ; 00959 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00032 ; 00196 ; 00015 ; 00000 ; 00000
00001 ; 30/06/2022 ; 19:00 ; 00894 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00023 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 30/06/2022 ; 20:00 ; 00644 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00014 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 30/06/2022 ; 21:00 ; 00395 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00010 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 30/06/2022 ; 22:00 ; 00278 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 30/06/2022 ; 23:00 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00042 ; 00005 ; 00000 ; 00000
00001 ; 30/06/2022 ; 24:00 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 01/07/2022 ; 01:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 01/07/2022 ; 02:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 01/07/2022 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 01/07/2022 ; 04:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/07/2022 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 01/07/2022 ; 06:00 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 01/07/2022 ; 07:00 ; 00257 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 01/07/2022 ; 08:00 ; 00493 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00023 ; 00438 ; 00014 ; 00000 ; 00000
00001 ; 01/07/2022 ; 09:00 ; 00551 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00026 ; 00309 ; 00032 ; 00000 ; 00000
00001 ; 01/07/2022 ; 10:00 ; 00598 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00047 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 01/07/2022 ; 11:00 ; 00620 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00039 ; 00196 ; 00025 ; 00000 ; 00000
00001 ; 01/07/2022 ; 12:00 ; 00671 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00032 ; 00186 ; 00023 ; 00000 ; 00000
00001 ; 01/07/2022 ; 13:00 ; 00665 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00028 ; 00201 ; 00029 ; 00000 ; 00000
00001 ; 01/07/2022 ; 14:00 ; 00857 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00023 ; 00249 ; 00017 ; 00000 ; 00000
00001 ; 01/07/2022 ; 15:00 ; 00881 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00023 ; 00254 ; 00020 ; 00000 ; 00000
00001 ; 01/07/2022 ; 16:00 ; 00852 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00029 ; 00214 ; 00015 ; 00000 ; 00000
00001 ; 01/07/2022 ; 17:00 ; 00802 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00018 ; 00209 ; 00013 ; 00000 ; 00000
00001 ; 01/07/2022 ; 18:00 ; 00775 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00021 ; 00187 ; 00006 ; 00000 ; 00000
00001 ; 01/07/2022 ; 19:00 ; 00744 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00016 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 01/07/2022 ; 20:00 ; 00605 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00017 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 01/07/2022 ; 21:00 ; 00520 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00013 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 01/07/2022 ; 22:00 ; 00376 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00009 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 01/07/2022 ; 23:00 ; 00230 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 01/07/2022 ; 24:00 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 02/07/2022 ; 01:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 02/07/2022 ; 02:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 02/07/2022 ; 03:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 02/07/2022 ; 04:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 02/07/2022 ; 05:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 02/07/2022 ; 06:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 02/07/2022 ; 07:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 02/07/2022 ; 08:00 ; 00132 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 02/07/2022 ; 09:00 ; 00182 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 10:00 ; 00292 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00006 ; 00118 ; 00008 ; 00000 ; 00000
00001 ; 02/07/2022 ; 11:00 ; 00468 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00009 ; 00164 ; 00005 ; 00000 ; 00000
00001 ; 02/07/2022 ; 12:00 ; 00526 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00009 ; 00154 ; 00007 ; 00000 ; 00000
00001 ; 02/07/2022 ; 13:00 ; 00537 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00004 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 14:00 ; 00501 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00009 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 15:00 ; 00397 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00011 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 02/07/2022 ; 16:00 ; 00296 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00012 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 02/07/2022 ; 17:00 ; 00368 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00007 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 18:00 ; 00431 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00011 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 02/07/2022 ; 19:00 ; 00549 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00006 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 20:00 ; 00524 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00009 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 02/07/2022 ; 21:00 ; 00481 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00005 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 02/07/2022 ; 22:00 ; 00319 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00007 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 02/07/2022 ; 23:00 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 02/07/2022 ; 24:00 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 03/07/2022 ; 01:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 03/07/2022 ; 02:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 03:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 04:00 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 03/07/2022 ; 05:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 06:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 03/07/2022 ; 07:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 03/07/2022 ; 08:00 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 09:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 10:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00065 ; 00004 ; 00000 ; 00000
00001 ; 03/07/2022 ; 11:00 ; 00255 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 03/07/2022 ; 12:00 ; 00301 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 03/07/2022 ; 13:00 ; 00335 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00008 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 03/07/2022 ; 14:00 ; 00354 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 15:00 ; 00270 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 03/07/2022 ; 16:00 ; 00204 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 03/07/2022 ; 17:00 ; 00333 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00004 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 03/07/2022 ; 18:00 ; 00325 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 03/07/2022 ; 19:00 ; 00347 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 03/07/2022 ; 20:00 ; 00301 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00152 ; 00004 ; 00000 ; 00000
00001 ; 03/07/2022 ; 21:00 ; 00297 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 03/07/2022 ; 22:00 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 03/07/2022 ; 23:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 03/07/2022 ; 24:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00022 ; 00001 ; 00000 ; 00000
00003 ; 27/06/2022 ; 01:00 ; 00069 ; 00008 ; 00050 ; 00012 ; 00005 ; 00001 ; 00032 ; 00011 ; 00056 ; 00005 ; 00001 ; 00000
00003 ; 27/06/2022 ; 02:00 ; 00022 ; 00005 ; 00022 ; 00004 ; 00004 ; 00000 ; 00021 ; 00012 ; 00023 ; 00004 ; 00003 ; 00000
00003 ; 27/06/2022 ; 03:00 ; 00012 ; 00004 ; 00015 ; 00009 ; 00003 ; 00000 ; 00017 ; 00020 ; 00019 ; 00003 ; 00002 ; 00000
00003 ; 27/06/2022 ; 04:00 ; 00016 ; 00009 ; 00021 ; 00002 ; 00005 ; 00000 ; 00021 ; 00015 ; 00021 ; 00002 ; 00000 ; 00000
00003 ; 27/06/2022 ; 05:00 ; 00047 ; 00009 ; 00047 ; 00005 ; 00000 ; 00000 ; 00025 ; 00019 ; 00017 ; 00004 ; 00000 ; 00000
00003 ; 27/06/2022 ; 06:00 ; 00165 ; 00028 ; 00174 ; 00006 ; 00038 ; 00002 ; 00187 ; 00025 ; 00086 ; 00007 ; 00007 ; 00000
00003 ; 27/06/2022 ; 07:00 ; 00238 ; 00046 ; 00292 ; 00020 ; 00098 ; 00000 ; 00230 ; 00051 ; 00170 ; 00012 ; 00013 ; 00000
00003 ; 27/06/2022 ; 08:00 ; 00561 ; 00070 ; 00518 ; 00023 ; 00290 ; 00000 ; 00386 ; 00090 ; 00368 ; 00031 ; 00046 ; 00002
00003 ; 27/06/2022 ; 09:00 ; 00613 ; 00106 ; 00468 ; 00043 ; 00358 ; 00002 ; 00414 ; 00104 ; 00387 ; 00036 ; 00046 ; 00004
00003 ; 27/06/2022 ; 10:00 ; 00438 ; 00092 ; 00408 ; 00054 ; 00235 ; 00004 ; 00331 ; 00104 ; 00342 ; 00040 ; 00033 ; 00002
00003 ; 27/06/2022 ; 11:00 ; 00394 ; 00092 ; 00433 ; 00062 ; 00153 ; 00002 ; 00415 ; 00121 ; 00363 ; 00043 ; 00049 ; 00003
00003 ; 27/06/2022 ; 12:00 ; 00413 ; 00099 ; 00404 ; 00041 ; 00128 ; 00005 ; 00427 ; 00105 ; 00430 ; 00043 ; 00059 ; 00002
00003 ; 27/06/2022 ; 13:00 ; 00497 ; 00101 ; 00385 ; 00032 ; 00148 ; 00006 ; 00474 ; 00110 ; 00465 ; 00030 ; 00062 ; 00002
00003 ; 27/06/2022 ; 14:00 ; 00532 ; 00089 ; 00378 ; 00048 ; 00164 ; 00004 ; 00566 ; 00109 ; 00629 ; 00045 ; 00100 ; 00002
00003 ; 27/06/2022 ; 15:00 ; 00573 ; 00075 ; 00386 ; 00024 ; 00155 ; 00002 ; 00577 ; 00085 ; 00682 ; 00026 ; 00103 ; 00000
00003 ; 27/06/2022 ; 16:00 ; 00574 ; 00090 ; 00399 ; 00046 ; 00205 ; 00005 ; 00516 ; 00113 ; 00604 ; 00040 ; 00104 ; 00001
00003 ; 27/06/2022 ; 17:00 ; 00468 ; 00096 ; 00402 ; 00047 ; 00179 ; 00005 ; 00524 ; 00135 ; 00608 ; 00035 ; 00113 ; 00002
00003 ; 27/06/2022 ; 18:00 ; 00574 ; 00075 ; 00431 ; 00042 ; 00174 ; 00005 ; 00681 ; 00101 ; 00608 ; 00032 ; 00120 ; 00003
00003 ; 27/06/2022 ; 19:00 ; 00532 ; 00069 ; 00383 ; 00030 ; 00141 ; 00003 ; 00683 ; 00086 ; 00646 ; 00017 ; 00098 ; 00004
00003 ; 27/06/2022 ; 20:00 ; 00442 ; 00030 ; 00319 ; 00017 ; 00123 ; 00002 ; 00509 ; 00076 ; 00576 ; 00022 ; 00086 ; 00001
00003 ; 27/06/2022 ; 21:00 ; 00330 ; 00021 ; 00248 ; 00015 ; 00076 ; 00001 ; 00359 ; 00053 ; 00465 ; 00029 ; 00061 ; 00003
00003 ; 27/06/2022 ; 22:00 ; 00233 ; 00019 ; 00188 ; 00012 ; 00056 ; 00001 ; 00234 ; 00043 ; 00340 ; 00012 ; 00040 ; 00003
00003 ; 27/06/2022 ; 23:00 ; 00135 ; 00007 ; 00127 ; 00010 ; 00032 ; 00000 ; 00194 ; 00026 ; 00271 ; 00013 ; 00034 ; 00001
00003 ; 27/06/2022 ; 24:00 ; 00047 ; 00007 ; 00074 ; 00009 ; 00012 ; 00000 ; 00054 ; 00016 ; 00118 ; 00009 ; 00010 ; 00000
00003 ; 28/06/2022 ; 01:00 ; 00031 ; 00005 ; 00039 ; 00009 ; 00005 ; 00000 ; 00033 ; 00017 ; 00046 ; 00008 ; 00000 ; 00000